﻿Women Elite,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,201,坂口 聖香,KNS-000-2672,パナソニックレディース,5,0:45:43.617,3,100,0:09:56.022,0:18:39.576,0:27:44.472,0:36:51.477,0:45:43.617
2,203,武田 和佳,KNS-000-2237,Liv,5,0:46:21.979,7,99,0:09:56.431,0:18:49.582,0:27:57.543,0:37:06.623,0:46:21.979
3,202,與那嶺 恵理,CCM-000-8507,FORZA-YONEX,5,0:48:05.496,11,95,0:10:40.714,0:19:55.126,0:29:07.611,0:38:33.219,0:48:05.496
4,205,今井 美穂,CXK-000-0064,CycleClub.jp,5,0:48:31.364,14,94,0:10:19.479,0:19:42.723,0:29:24.078,0:38:59.996,0:48:31.364
5,206,唐見 実世子,CCH-156-0018,弱虫ペダルサイクリングチーム,5,0:49:08.615,18,93,0:11:01.298,0:20:53.979,0:30:15.419,0:39:33.418,0:49:08.615
6,204,宮内 佐季子,CCM-000-6897,Club La.sista Offroad Team,5,0:49:42.362,22,92,0:11:15.176,0:20:58.417,0:30:27.118,0:39:54.394,0:49:42.362
7,208,福本 千佳,KNS-000-0921,Toyo frame,5,0:50:09.736,25,91,0:10:45.265,0:20:29.897,0:30:17.001,0:40:16.005,0:50:09.736
8,211,西山 みゆき,XTK-000-1501,Toyo Frame,5,0:51:56.437,29,88,0:11:17.393,0:21:19.438,0:31:29.073,0:41:42.471,0:51:56.437
9,207,上田 順子,KNS-000-2152,ダム部,5,0:52:49.343,33,87,0:11:38.999,0:21:44.160,0:32:04.704,0:42:42.082,0:52:49.343
10,218,高橋 織江,CXK-000-0220,PEDAL NATION,5,0:53:26.446,37,86,0:12:03.577,0:22:30.138,0:32:46.660,0:43:03.255,0:53:26.446
11,210,須藤 むつみ,CXK-000-0111,ReadyGoJAPAN,5,0:54:10.569,40,84,0:11:46.515,0:22:08.112,0:32:56.394,0:43:40.459,0:54:10.569
12,209,林口 幸恵,TCX-000-2025,SNEL CYCLOCROSS TEAM,5,0:54:22.339,44,84,0:12:05.106,0:22:42.420,0:33:14.235,0:43:49.728,0:54:22.339
13,215,西形 舞,UCX-156-0153,TRC Panama Reds,5,0:54:24.096,48,84,0:12:01.907,0:22:41.305,0:33:25.873,0:44:02.391,0:54:24.096
14,214,川崎 路子,CCM-000-7117,PAX PROJECT,5,0:55:25.190,51,83,0:11:47.121,0:22:31.615,0:34:00.339,0:44:24.666,0:55:25.190
15,216,坂本 沙弥,CXK-000-0334,TeamCUORE,5,0:56:11.560,55,81,0:12:02.655,0:23:05.080,0:33:57.850,0:44:45.557,0:56:11.560
16,222,辻 瑞穂,XTK-000-1187,HEART VIEW,5,0:56:40.173,59,81,0:12:11.329,0:23:09.363,0:34:09.555,0:45:25.398,0:56:40.173
17,213,橋口 陽子,GPM-000-1950,team 轍屋,2,---,62,---,0:12:43.997,0:23:35.681,,,
18,212,吉岡 梨紗,KNS-000-4816,Ready Go JAPAN,2,---,66,---,0:12:25.243,0:23:50.657,,,
19,219,水谷 有紀子,KNS-000-3315,BUCYO COFFEE .CLT,2,---,70,---,0:12:20.602,0:24:19.262,,,
20,226,木下 礼子,XTK-000-0052,TEAM MELODY PUNCH,2,---,74,---,0:13:00.962,0:24:42.424,,,
21,224,赤松 綾,KNS-000-3921,...＆BicycleCC,2,---,77,---,0:13:22.713,0:24:38.027,,,
22,221,安田 朋子,CCM-000-0787,CICADA UNITED,2,---,81,---,0:12:55.551,0:24:11.417,,,
23,225,後口 沙織,GPM-000-2161,ARAI MURACA,2,---,85,---,0:12:51.249,0:24:36.464,,,
24,220,鬼形 貴子,CCM-156-0005,OCi,2,---,88,---,0:12:57.016,0:25:13.504,,,
25,223,宮崎 優花,TCX-000-3028,Team GARNEAU CHAINRING,2,---,92,---,0:13:23.367,0:25:25.159,,,
26,228,矢野 智子,KNS-000-4604,モジュマ エリアゼロナナゴ,1,---,96,---,0:13:17.766,,,,
27,217,伊藤 千紘,XTK-000-1193,Ready Go JAPAN,1,---,100,---,0:13:26.703,,,,
DNS,227,藤野 直美,KNS-000-3312,Teamまんま,0,---,---,---,,,,,
