前橋シクロクロス#1 岩神緑地,C3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周
1,91,飯塚 航,CycleClub.jp,4,27:09.4,3,100,07:09.5,13:49.3,20:29.8,27:09.4,
2,87,池田 翔平,Champion System Japan,4,+0:01,7,100,07:23.5,14:03.9,20:43.7,27:11.2,
3,90,和田 一輝,侵略！！！,4,+0:09,11,99,07:01.1,13:47.4,20:34.8,27:19.1,
4,71,神宮 規由,TRC PanamaReds CX,4,+0:20,15,99,07:22.3,14:06.5,20:45.8,27:29.4,
5,94,菊地 健一,SNEL,4,+0:21,19,99,07:14.1,14:13.2,20:54.3,27:30.6,
6,80,池部 真弥,BlueLug/Manew,4,+0:29,23,98,06:55.0,13:50.9,20:44.7,27:38.9,
7,85,小野 日生太,ARAI MURACA,4,+0:36,26,98,06:58.2,13:44.9,20:47.7,27:46.3,
8,77,網代 守,squadra Coo,4,+0:54,30,97,06:56.9,13:57.9,21:01.3,28:04.0,
9,73,横田 正美,チーム勝輪  /  SHORIN,4,+1:13,34,96,06:46.8,13:54.5,21:06.5,28:22.9,
10,76,我妻 鉄治,チーム・Y,4,+1:25,38,95,06:59.8,14:20.6,21:31.1,28:34.8,
11,79,綱川 晶礼,向かい風で遅刻！,4,+1:32,42,95,07:20.5,14:32.1,21:35.9,28:42.0,
12,75,黄田 昭彰,T-serv,4,+1:40,46,94,07:19.5,14:30.5,21:41.8,28:49.4,
13,72,小坂部 恵一,FAST LANE Racing,4,+1:41,50,94,07:21.5,14:35.1,21:52.6,28:51.1,
14,78,Alexander Giesswein,team tamagawa,4,+1:48,53,94,07:29.5,14:38.1,21:51.0,28:58.1,
15,95,小寺 晴雄,Team cornerbikes,4,+1:58,57,93,07:28.1,14:36.7,21:47.6,29:08.2,
16,88,佐藤 拳人,Blue Lug CX team,4,+2:00,61,93,07:06.0,14:28.2,21:45.6,29:10.3,
17,81,小久保 登志貴,TEAM AGRI,4,+2:23,65,92,07:08.1,14:46.7,21:55.3,29:33.3,
18,74,臼井 清貴,HOT STAFF,4,+2:26,69,92,07:11.8,14:33.8,22:04.2,29:35.9,
19,93,金子 渉,530711,4,+3:10,73,90,07:15.7,14:58.5,22:44.8,30:20.3,
20,84,赤沼 孝二,江上商店,4,+3:31,76,88,07:37.2,15:23.5,23:08.5,30:41.3,
21,89,太田原 契寿,...&BicycleCC;,4,+3:34,80,88,07:17.1,15:03.6,23:09.9,30:44.2,
22,82,鈴木 康隆,多摩湖朝練部,4,+5:22,84,83,07:40.0,15:22.1,23:37.3,32:31.9,
23,83,南陽 隆浩,T-serv,4,+6:22,88,81,11:49.7,19:20.4,26:23.6,33:31.7,
DNF,70,岡田 直人,ERATEH,3,,---,---,07:12.8,13:59.0,20:57.7,,
DNF,86,増田 輝之,FAST LANE Rasing,1,,---,---,07:07.1,,,,
DNF,92,梶田 歩,Champion System Japan Test Team,1,,---,---,07:10.9,,,,
