湘南シクロクロス第1戦2017-18　中井中央公園,C4B,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,538,詫間 啓耀,NESTO Factory Team,4,0:29:35.4,1,100,0:05:58,0:13:46,0:21:30,0:29:35
2,505,岩瀬 翼,TOKYO SOIL,4,+0:03,3,100,0:05:49,0:13:46,0:21:47,0:29:38
3,503,伊藤 信裕,SHIDO - WORKS,4,+0:14,5,99,0:05:35,0:13:41,0:21:53,0:29:50
4,510,根津 寛人,クリス吉岡,4,+0:20,7,99,0:05:47,0:13:58,0:21:58,0:29:56
5,530,三井 裕樹,Rapha Cycling Club,4,+0:27,9,98,0:05:48,0:13:56,0:22:00,0:30:02
6,539,星 大輔,,4,+1:15,11,96,0:06:14,0:14:25,0:22:25,0:30:51
7,511,浅野 光秋,Blue Lug,4,+1:21,13,96,0:05:43,0:13:49,0:22:40,0:30:56
8,551,阿部 浩,,4,+1:21,15,96,0:06:12,0:14:35,0:22:42,0:30:56
9,535,大村 徹,YOUCAN,4,+1:38,16,95,0:06:23,0:14:51,0:23:02,0:31:13
10,553,船山 崇,アクアタマ,4,+1:57,18,94,0:06:07,0:14:24,0:23:01,0:31:32
11,557,菅野 佑樹,保土ヶ谷高校,4,+1:59,20,94,0:05:57,0:14:19,0:23:16,0:31:34
12,501,八木 克実,042-703-9122,4,+2:03,22,94,0:05:44,0:14:20,0:23:01,0:31:38
13,536,getzer ian,RexKramer,4,+2:04,24,93,0:06:35,0:15:03,0:23:30,0:31:39
14,517,鈴木 剛,Team YOUCAN,4,+2:18,26,93,0:05:57,0:14:36,0:23:24,0:31:53
15,545,白石 正人,PAS NORMAL STUDIOS ICC TOKYO,4,+2:19,28,93,0:05:55,0:14:48,0:23:27,0:31:54
16,506,高尾 健太郎,ブリッジバイクプロダクツ,4,+2:21,30,93,0:05:33,0:14:01,0:23:02,0:31:57
17,502,鈴木 克幸,042-703-9122,4,+2:29,32,92,0:05:48,0:14:43,0:23:22,0:32:04
18,508,若月 浩二,R ise-Ride,4,+2:35,33,92,0:05:39,0:14:27,0:23:18,0:32:10
19,549,田中 延和,042-703-9122,4,+2:39,35,92,0:06:28,0:14:54,0:23:38,0:32:15
20,552,片倉 邦敏,,4,+3:18,37,90,0:06:20,0:14:57,0:24:08,0:32:53
21,558,中泉 正博,,4,+3:23,39,90,0:06:41,0:15:24,0:24:10,0:32:58
22,509,木村 武弘,メイドさん学科自転車部,4,+4:12,41,88,0:05:58,0:15:02,0:24:23,0:33:47
23,540,石成 慶大,湘南スーパーバイカーズ,4,+4:13,43,87,0:06:15,0:15:17,0:24:32,0:33:49
24,559,岡山 和幸,,4,+4:18,45,87,0:06:50,0:15:44,0:24:40,0:33:53
25,513,藤塚 拓馬,CYCLE WITCHES,4,+4:30,47,87,0:05:57,0:15:47,0:25:06,0:34:05
26,528,福原 素之,ZELKOVA,4,+4:30,49,87,0:06:23,0:15:36,0:24:50,0:34:06
27,533,大畠 正裕,TEAM YOUCAN,4,+4:44,50,86,0:06:24,0:15:53,0:25:11,0:34:20
