﻿茨城シクロクロス#2　取手ステージ,C4B,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,1,臼井 康二,SPACE ZEROPOINT,4,26:50.1,2,100,06:40.8,13:23.6,20:07.8,26:50.1
2,40,遠藤 広貴,,4,+0:05,4,100,07:00.3,13:50.8,20:26.4,26:55.9
3,21,神移 真悟,MilePost Racing ,4,+0:21,6,99,07:01.0,13:48.5,20:25.3,27:11.9
4,12,川北 史朗,大納言,4,+0:24,9,99,07:03.1,13:49.9,20:29.6,27:14.4
5,16,薄井 猛生,530711,4,+0:33,11,98,06:45.7,13:40.5,20:24.4,27:23.9
6,2,飯塚 亘,RinRinRacing,4,+0:40,13,98,06:51.9,13:46.7,20:31.7,27:30.8
7,7,麻生 久智,オッティモ,4,+0:53,16,97,06:53.5,13:49.2,20:46.3,27:43.3
8,48,小杉 優也,,4,+0:54,18,97,07:29.0,14:14.3,20:59.0,27:44.7
9,19,渡辺 航,総北高校自転車競技部OB,4,+0:59,20,96,07:04.6,13:57.8,20:56.0,27:49.3
10,34,杉田 俊一朗,,4,+1:02,23,96,07:15.3,14:10.5,21:07.4,27:52.7
11,51,武笠 展大,エクストリームつくば,4,+1:05,25,96,07:02.2,13:59.9,20:54.7,27:55.2
12,44,白石 陽介,YJCT,4,+1:10,27,96,07:17.3,14:09.4,21:03.8,28:00.2
13,26,田中 章友,,4,+1:17,30,95,06:51.3,13:58.9,21:04.8,28:07.3
14,4,川崎 芳晴,Rapha Cycling Club,4,+1:28,32,95,07:10.4,14:11.1,21:11.8,28:19.0
15,18,倉持 聡,ERATEH,4,+1:40,34,94,07:05.9,14:20.3,21:28.1,28:30.3
16,23,八嶋 亮太,オンザロード,4,+2:11,37,92,07:07.3,14:15.2,21:34.8,29:01.3
17,37,野崎 克巳,オンザロード,4,+2:40,39,91,07:33.5,14:53.9,22:10.1,29:30.3
18,3,大屋 雄一,ECU,4,+2:43,41,91,07:27.8,14:48.9,22:15.1,29:33.7
19,31,岡崎 竜也,サンクスサイクルラボ,4,+2:49,44,90,07:31.2,14:45.9,22:12.0,29:40.0
20,42,伊澤 光一,,4,+2:59,46,90,08:26.2,15:31.6,22:39.8,29:49.1
21,38,栃窪 聡,シクロケッツ,4,+3:05,48,90,07:20.5,14:42.3,22:26.1,29:56.0
22,30,川鍋 恵介,Team Potluck,4,+3:09,51,89,07:46.3,15:14.5,22:40.9,29:59.2
23,13,山田 賢太郎,茨城CXチーム,4,+3:09,53,89,07:18.1,14:51.7,22:21.5,30:00.1
24,41,沓澤 秀樹,TEAM SHIDO,4,+3:12,55,89,07:55.0,15:15.4,22:41.8,30:02.6
25,47,会田 剛士,HONS,4,+3:36,58,88,07:38.3,15:08.5,22:45.5,30:27.0
26,24,渡邊 安行,DMJ,4,+3:56,60,87,07:36.2,15:10.0,22:51.4,30:46.2
27,6,橋本 剛,Frieten,4,+4:00,62,87,07:34.0,15:11.5,23:06.1,30:50.4
28,46,佐藤 弘人,Banana Works ,4,+4:03,65,87,08:10.8,15:44.4,23:23.1,30:53.2
29,25,中野 貴信,ツキヌケ,4,+4:05,67,87,07:58.9,15:40.5,23:27.4,30:55.3
30,14,黒須 雅則,530711,4,+4:18,69,86,07:39.1,15:38.4,23:25.0,31:08.3
31,53,澤 昌徳,Mid Duddy MTB,4,+4:37,72,85,08:00.5,15:42.4,23:35.7,31:27.2
32,28,飯沼 健太,郡山サイクルフレンズ,4,+5:01,74,84,07:41.4,15:39.6,24:02.3,31:51.6
33,20,中川 雅,無し,4,+5:02,76,84,07:48.9,15:47.0,23:51.8,31:52.8
34,9,落合 一全,やまめの学校,4,+5:24,79,83,08:09.7,16:14.0,24:16.4,32:14.8
35,8,松木 久恒,イマイ　シクロケッツ,4,+5:34,81,83,08:04.1,16:04.3,24:19.7,32:24.9
36,45,松永 博,MilePostレーシング,4,+6:21,83,81,08:20.2,16:37.5,24:55.3,33:11.9
37,43,梶川 義巳,オンザロード,4,+6:45,86,80,08:44.6,16:58.1,25:13.7,33:35.6
38,39,多田 賢司,Awkward Aesthics,4,+8:07,88,77,08:12.2,16:55.3,26:12.7,34:57.6
39,32,大海 智,TEAM無所属,3,-1Lap,90,,09:07.1,18:06.2,27:03.9,
40,54,鵜沼 誠,LinkTOHOKU,3,-1Lap,93,,09:21.0,18:10.2,27:22.8,
DNF,11,赤堀 剛史,FRIETEN ,2,,,,08:23.5,16:12.8,,
DNF,5,屋 英樹,ガソリンアレイ,0,,,,,,,
DNF,49,鎌田 充志,KAMADA,0,,,,,,,
DNS,10,稲垣 武志,,,,,,,,,
DNS,15,今村 雅幸,イマイシクロケッツ,,,,,,,,
DNS,17,岡 尚志,TTR,,,,,,,,
DNS,22,小幡 和寛,Pinazou test team,,,,,,,,
DNS,27,浅野 真一,Swacchi,,,,,,,,
DNS,29,山本 良司,サンクスサイクルラボ,,,,,,,,
DNS,33,依田 卓也,,,,,,,,,
DNS,35,横山 弘樹,オッティモ,,,,,,,,
DNS,36,今井 達哉,Team Potluck,,,,,,,,
DNS,50,倉持 和弘,Team自転車処 風輪,,,,,,,,
DNS,52,小山 秀穂,チームしんせき,,,,,,,,
