,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,4,KNS-000-0067,入江 克典,シマノドリンキング,5,0:38:18.1,3%
2,24,KNS-000-3573,柴田 宗幸,京都MTB朝ライド,5,+0:32,7%
3,7,KNS-000-3563,奥村 英示,662-496部,5,+0:41,11%
4,21,KNS-000-4169,斉藤 和哉,チームシルクロード,5,+0:46,14%
5,17,KNS-000-3569,小島 泰一,RITCHEYBREZZAカミハギRT,5,+1:11,18%
6,33,CCM-000-9124,林 一貴,CRC,5,+1:17,22%
7,45,CCT-000-1070,矢口 隆三,トンデモクラブ,5,+1:26,25%
8,37,KNS-000-2080,日比 正明,ホネつき数珠’Ｓは劇団です,5,+1:27,29%
9,14,KNS-000-2500,木村 是,ｓａｌａｔａｂｉａｎｃａｋｏｂｅ,5,+1:46,33%
10,10,KNS-000-2647,柿本 哲治,PRANTAN/SQUADRA,5,+1:49,37%
11,9,KNS-000-4031,織田 善照,ストラーダレーシング,5,+1:57,40%
12,19,KNS-000-2208,小森 誠司,岩井商会RACING,5,+2:01,44%
13,41,KNS-156-0095,星 育実,TEAMAIBE,5,+2:16,48%
14,28,KNS-000-4587,田平 修三,トーヨーRT,5,+2:21,51%
15,32,KNS-000-1410,浜田 健志,クラブシルベスト,5,+2:23,55%
16,12,KNS-000-0255,金森 修一,ﾊﾟﾅｿﾆｯｸ,5,+2:24,59%
17,15,KNS-000-3941,久保田 理友,,5,+2:52,62%
18,5,KNS-000-0153,岡本 辰志,シマノドリンキング,5,+2:58,66%
19,11,CCM-000-0438,加藤 豪,Hunter/SimWorksCXTeam,5,+3:09,70%
20,31,KNS-000-3955,長谷川 草,662-496,5,+3:56,74%
21,6,KNS-000-4097,奥田 剛大,きゅうべえSports,5,+4:23,77%
22,22,KNS-000-4338,酒井 一真,チームアヴェル,5,+4:45,81%
23,25,KNS-000-0664,千貫 伸行,ＷＰＫＹＯＴＯ,5,+4:58,85%
24,2,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,5,+5:44,88%
25,44,KNS-000-3070,森嶋 健太,,5,+5:51,92%
26,39,KNS-000-3138,藤本 浩之,ClubLa.sistaOffroadteam,5,+6:02,96%
27,38,KNS-000-3830,平田 匡史,（有）村上建具,5,+7:36,100%
DNS,1,KNS-000-1345,浅野 卓,京大桂,,,
DNS,3,KNS-000-1012,一色 寛之,CIERVONARA,,,
DNS,8,CCM-000-7212,小倉 隆志,TeamSKRKCX,,,
DNS,13,CCH-000-0808,菊池 洋志,グランデパール播磨,,,
DNS,16,KNS-000-2669,熊崎 雄太,R2SPORTSCYCLINGTEAM,,,
DNS,18,KNS-000-4165,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,,,
DNS,20,KNS-000-2563,金野 文彰,,,,
DNS,23,CCT-000-0533,崎山 北斗,パワーキック,,,
DNS,26,KNS-000-4830,反本 啓介,SAMPAI,,,
DNS,27,KNS-000-4408,高田 晃平,オカヤマシクロクロス,,,
DNS,29,KNS-000-1278,戸柱 稔,Team-NR,,,
DNS,30,KNS-000-4592,成瀬 拓未,神戸大学,,,
DNS,34,KNS-000-0925,林 雅和,クラブシルベスト,,,
DNS,35,KNS-000-0513,樋口 隼人,ｂｉｋｉｎ！ＴＶ,,,
DNS,36,CCM-000-7143,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,,,
DNS,40,KNS-000-4196,藤原 慶之,EliteTestTeam,,,
DNS,42,KNS-000-0227,松井 正通,クラブシルベスト,,,
DNS,43,KNS-000-1067,森 浩一,京都朝山,,,
DNS,46,KNS-000-2904,藪内 靖弘,TeamRuedaNagoya,,,
DNS,47,KNS-000-2354,湯本 孔明,TeamSPEED,,,
DNS,48,KNS-000-4212,涌本 正樹,Teamスクアドラ,,,
DNS,49,KNS-000-4674,岩崎 庄平,,,,
