順位,氏名,所属クラブ,AJOCC,自乗和,東北#1,東北#2,中国#1,関東#1,信州#1,中国#2,関西#1,東北#3,関東#2,中国#3,東北#4,湘南#1,東京#1,信州#2,関西#2,関西#3,湘南#2,中国#4,信州#3,中国#5,関西#4,UCIマキノ,UCI野辺山1,UCI野辺山2,関西#6,信州#6,信州#7,信州#8,関西#6,湘南#1,湘南#2,関西#7,中国#6,中国#7,関西#8,信州#9,湘南#3,中国#8,関西#9,湘南#4,信州#10,関西#10,千葉,東京#,四国#1,四国#2,中国#9,中国#10,関東#3
1,山本 和弘,弱虫ペダル　シクロクロスチーム,458,19856,,,,42,,,,42,,,28,,56,,,,,,,,,41,41,41,,,,56,,,42,,,,41,,,,,,,,,28,,,,,
2,横山 航太,SHIMANO Racing,439,19165,,,,,,,,24,,,,,,,42,56,,,,,,20,28,32,,42,42,41,,,,,,,56,,,,56,,,,,,,,,,
3,小坂 光,宇都宮ブリッツエンシクロクロス,407,13743,,28,,,28,,,34,,,,,36,,,,,,28,,,47,32,28,,,28,32,,,,,,,47,,,28,,,,,,11,,,,,
4,島田 真琴,シマノドリンキング,317,13005,,,,,,,,,,,,,,,,22,,,,,42,,,,47,,,,41,,,41,,,36,,,,41,,,47,,,,,,,
5,小坂 正則,スワコレーシングチーム,315,8255,,15,,28,20,,,,,,,,,28,,,,,20,,,36,14,16,,3,24,36,,,,,,,32,15,,,,,28,,,,,,,,
6,沢田 時,ブリヂストンアンカー,273,10991,,,,,,,,,,,,,,,,,,,,,,10,25,20,,34,34,,47,,,56,,,,,,,47,,,,,,,,,,
7,伊澤 優大,岩井商会RACING,253,6733,,,,,,,28,,,,,,,,24,28,,,,,34,,5,5,36,,,,32,,,13,,,10,,,,13,,,25,,,,,,,
8,木村 吉秀,JP SPORTS TEST TEAM-MASSA-ANDEX,233,6967,,,,,,,,5,,,,,,,28,,,,,,,,10,9,41,,,,36,,,32,,,14,,,,22,,,36,,,,,,,
9,池本 真也,和光機器,230,6240,,,,18,,,,,,,,,9,,,,,,,,,,6,7,,,,8,,34,,,,,,,24,15,,28,,,34,5,,,,,42
10,濱 由嵩,SNEL CYCLOCROSS TEAM,228,5734,,12,,13,,,42,13,,,,,,,,,,,,,,32,22,14,,24,,,,,,,,,18,28,,,,,,,,10,,,,,
11,中井 唯晶,瀬田工業高校,215,8347,,,,,,,34,,,,,,,,34,41,,,,,,5,,,32,,,,13,,,,,,,,,,,,,56,,,,,,,
12,丸山 厚,BOMA RACING,213,5191,,10,,,2,,,21,,,,,,20,,,,,15,,,,20,25,,,9,47,,,,,,,,20,,,,,15,,,9,,,,,
13,中原 義貴,弱虫ペダル　シクロクロスチーム,208,6330,,,,,,,,10,,,,,28,,,47,,,,,,28,16,9,,,,28,,,,,,,,,,,36,,,,,6,,,,,
14,前田 公平,BIORACER OFFROAD TEAM,187,5143,,,,,,,,28,,,,,,,,,,,,,,12,18,13,,28,2,1,,,,47,,,,,,20,,,,,,18,,,,,
15,大渕 宏紀,DECOJA/NEXTPHASE,185,3745,,,,,,,,,,,,,7,,,18,,,,,,20,7,5,13,,,,28,,,16,,,16,,,,20,,,32,,3,,,,,
16,佐々木 恒輔,ｲﾅｰﾒ信濃山形/BUCYO COFFEE,181,4123,,,,,,20,,,,10,,,,,,,,15,,20,,,,,6,,,,,28,,,28,,,,,3,,,,,,,2,,15,,34
17,藤川 正人,岩井商会RACING,180,3304,,,,,,,7,,,,,,,,18,16,,,,,15,,,,12,,,,18,,,14,,,11,,,,25,,,16,,,28,,,,
18,松本 哲,グランデパール播磨,178,3010,,,28,,,,13,,,,,,,,13,10,,,,,4,,,,25,,,,14,,,18,,,7,,,,14,,,11,,,6,15,,,
19,村田 憲治,tacurino.net,171,3181,,,10,,,,18,,,,,,,,9,13,,,,,3,,,,28,,,,20,,,25,,,13,,,,18,,,14,,,,,,,
20,BERTOLINI Gioele,ASD SelleITALIA Guerciotti Elite,168,9408,,,,,,,,,,,,,,,,,,,,,,56,56,56,,,,,,,,,,,,,,,,,,,,,,,,,
21,小橋 勇利,JPST MASSA ANDEX,167,6459,,,,,,,,18,,,,,47,,,,,,,,,15,9,22,,,,,56,,,,,,,,,,,,,,,,,,,,
22,合田 正之,cycleclub3UP,167,4021,,,,34,,,,15,,,,,32,,,,,,,,,28,13,7,,,,9,,,,,,,22,,,,,,,,,7,,,,,
23,山川 惇太郎,Team CHAINRING,165,2529,28,8,,10,,,,6,,,2,,10,,,,,,,,,16,6,6,,,,13,,,3,,,,5,,,10,,15,,,24,3,,,,,
24,辻 善光,TeamZenko,162,4500,,20,,,,,,,,,,,13,,,25,,,,,,5,,,,,,,,42,,,,,,,,,32,3,,22,,,,,,,
25,向山 浩司,SNEL CYCLOCROSS TEAM,161,3223,,,,8,,,,,,,,,22,,,,,,,,,,4,3,,,,11,,18,24,,,,,,28,20,,21,,,,2,,,,,
26,久保 伸次,岩井商会レーシング,158,2516,,,,,,,15,,,,,,,,15,12,,,,,,7,,,9,,,,22,,,22,,,12,,,,16,,,18,,,10,,,,
27,斎藤 朋寛,RIDE LIFE.GIANT.,156,3068,15,,,24,,,,6,,,,,14,,,,,,,,,,5,2,,,,14,,,,,,,,,21,,,24,,,,3,,,,,28
28,澤木 紀雄,GIANT/MET/T-serv,154,5166,,,,,,,,,,,,,5,,,,,,,,,,,,,6,3,,,28,28,,,,,,42,,,42,,,,,,,,,
