﻿茨城シクロクロス　土浦大会,C4B,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,7,青柳 雅人,セマスレーシング,4,23:36.2,2,100,06:16.8,12:03.3,17:48.7,23:36.2
2,9,大城 雄介,pecco,4,+0:10,5,99,06:03.7,12:03.9,17:49.8,23:46.8
3,1,今井 孝治,ツキヌケ,4,+0:18,7,99,06:00.0,11:59.4,17:55.8,23:55.0
4,2,東 俊之,なし,4,+0:35,10,98,06:04.7,12:07.1,18:08.5,24:11.5
5,27,稲垣 武志,--,4,+0:51,12,97,06:08.3,12:14.7,18:19.9,24:27.5
6,4,薄井 猛生,530711,4,+0:56,15,96,06:06.3,12:16.8,18:24.6,24:32.9
7,43,市川 陽介,Mafioso Cycle Club,4,+1:03,17,96,06:24.2,12:24.2,18:27.7,24:39.9
8,44,柏木 正貴,AboveBikeStore,4,+1:04,20,96,06:31.2,12:27.3,18:25.8,24:41.0
9,47,藤原 士勇,25LAS BICYCLE WORKS,4,+1:21,23,95,06:34.3,12:37.1,18:44.0,24:57.4
10,20,谷口 義典,,4,+1:35,25,94,07:07.0,13:18.9,19:22.8,25:11.9
11,17,加藤 健,530711,4,+1:41,28,93,06:28.8,12:54.2,19:09.5,25:17.2
12,28,原口 晃,レッドシューズ,4,+2:00,30,92,06:27.6,12:46.3,19:08.5,25:37.0
13,30,大林 正隆,25LAS Bicycle Works,4,+2:03,33,92,06:41.1,12:57.4,19:21.9,25:39.7
14,50,泉名 雄介,,4,+2:04,35,92,06:35.1,12:53.4,19:16.7,25:40.5
15,3,中井 伸幸,所属無し,4,+2:07,38,92,06:25.6,12:52.3,19:23.2,25:44.0
16,26,中井 康友,タスサイクル,4,+2:09,41,92,06:36.0,12:51.9,19:20.3,25:46.2
17,6,大屋 雄一,ECU,4,+2:10,43,92,06:44.9,13:09.4,19:29.4,25:47.0
18,10,中村 光孝,江戸川しくら?ず,4,+2:21,46,91,06:36.9,13:23.9,19:40.3,25:57.3
19,45,藤澤 浩,SUBARU.C.C CX,4,+2:26,48,91,06:58.3,13:17.9,19:39.2,26:02.7
20,14,後藤 雅和,SNEL,4,+2:27,51,91,06:42.1,13:06.0,19:41.2,26:03.8
21,49,近藤 肇,SUBARU.C.C.CX,4,+2:28,53,91,06:53.1,13:23.1,19:47.6,26:04.7
22,42,杉田 俊一朗,,4,+2:44,56,90,07:14.5,13:31.2,19:56.2,26:20.3
23,16,山崎 真純,ERATEH,4,+2:46,58,89,06:38.7,13:17.0,19:54.0,26:22.4
24,11,笠原 良平,B.P.O2,4,+2:54,61,89,06:57.0,13:35.0,20:01.7,26:31.0
25,32,山崎 靖公,ARAI  MURACA,4,+3:05,64,88,07:05.3,13:34.3,20:07.7,26:42.2
26,19,中澤 佳邦,SCC CX,4,+3:21,66,88,07:13.6,13:35.9,19:57.0,26:57.8
27,33,安井 康二,Team cavalieri,4,+3:30,69,87,07:22.5,13:50.7,20:25.9,27:06.7
28,15,山田 賢太郎,Doro KID TSUKUBA ,4,+3:52,71,86,06:39.5,13:32.8,20:25.3,27:28.3
29,38,佐藤 俊樹,  .    ,4,+3:53,74,86,07:35.5,14:18.4,20:54.6,27:29.7
30,13,小幡 和寛,Pinazou test team,4,+4:01,76,85,06:52.1,13:44.4,20:49.6,27:37.4
31,35,田中 裕樹,ARAI MURACA,4,+4:08,79,85,07:54.5,14:30.7,21:04.6,27:44.4
32,23,松川 大作,ビッグベローズ,4,+4:15,82,85,07:08.4,13:49.1,20:56.8,27:51.3
33,41,佐々木 優理,おらが板橋区,4,+5:32,84,81,07:12.7,14:16.9,21:37.3,29:08.7
34,18,佐間田 崇,PIGEON,4,+5:38,87,81,07:28.5,14:50.6,21:58.8,29:14.5
35,37,飯沼 健太,郡山サイクルフレンズ,4,+5:51,89,80,07:29.8,14:51.9,22:10.0,29:28.1
36,25,小池 勝,BOUNCE,4,+6:07,92,79,07:06.0,14:17.6,21:41.8,29:44.2
37,39,中村 守伸,スワコレーシング,4,+6:20,94,79,07:33.3,14:58.2,22:26.7,29:56.8
38,34,福山 良彦,イマイシクロケッツ,4,+6:29,97,78,07:19.7,14:49.0,22:25.7,30:06.0
DNF,12,倉持 聡,ERATEH ,2,,,,06:11.1,13:27.5,,
DNS,5,落合 一全,やまめ工房,,,,,,,,
DNS,8,天野 昌仁,なし,,,,,,,,
DNS,21,川北 史朗,大納言,,,,,,,,
DNS,22,遅塚 誠,,,,,,,,,
DNS,24,武笠 展大,無所属,,,,,,,,
DNS,29,神波 修一郎,,,,,,,,,
DNS,31,Brierley Stephen,Scouse Racing,,,,,,,,
DNS,36,金子 英一,TEAM HATO☆SUN,,,,,,,,
DNS,40,斎藤 裕司,チーム葵,,,,,,,,
DNS,46,柳田 周造,筑波大学,,,,,,,,
DNS,48,橋本 利久,fat cat,,,,,,,,
DNS,51,福野 伸也,TeamTheLewis,,,,,,,,
