﻿茨城シクロクロス　城里ふれあいの里,C2,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,25,和田　 清秀,NCC CEREZO,5,42:26.5,4,100,08:11.1,16:46.1,25:12.6,33:44.1,42:26.5
2,2,斉藤　 豊,SNEL,5,+0:43,8,98,07:57.6,16:51.2,25:35.0,34:13.8,43:09.8
3,3,大木　 英史,TEAM HATO★SUN,5,+1:34,13,96,07:58.0,16:50.4,25:45.3,34:41.8,44:00.6
4,17,細矢　 太樹,内房レーシングクラブ,5,+2:03,17,95,08:24.1,17:06.5,26:02.4,35:17.1,44:29.6
5,20,石井　 哲也,ARAI　MURACA,5,+2:37,21,94,08:58.5,18:04.3,27:18.7,36:15.3,45:04.4
6,26,山瀧　 純一,山瀧軍団,5,+2:47,26,94,08:22.4,17:23.3,26:37.7,35:54.9,45:14.2
7,21,岩藤　 司朗,WildBoars,5,+2:48,30,94,08:51.2,17:59.5,27:02.6,36:12.3,45:15.4
8,6,山入端 悠,TEAM BONSAI ASTRONAUTICS,5,+2:58,34,93,08:24.7,17:36.5,26:55.9,36:19.7,45:24.5
9,5,小郷　 克朗,オンザロード,5,+2:59,39,93,09:14.5,18:41.8,27:48.9,36:37.5,45:25.7
10,8,浅香　 隆幸,TeamCUORE,5,+3:27,43,92,08:13.2,17:24.2,26:46.2,36:18.7,45:53.5
11,16,江川　 樹一郎,Team Dirty Wheels,5,+3:53,47,92,08:39.6,17:48.6,27:15.4,36:47.4,46:19.7
12,4,木本　 哲司,TEAM BONSAI ASTRONAUTICS,5,+3:55,52,92,08:42.9,18:17.9,28:01.7,37:16.1,46:21.5
13,15,西崎　 浩司,TeamCuore,5,+3:59,56,91,08:55.5,18:22.8,27:49.8,37:18.5,46:25.7
14,11,小山　 浩之,Unattached,5,+4:04,60,91,08:53.0,18:08.2,27:45.6,37:09.0,46:30.9
15,19,須崎　 真也,TeamTamagawa,5,+4:25,65,91,08:44.4,18:03.0,27:47.7,37:25.6,46:52.1
16,14,増戸　 潤弥,ゲソゲソレーシング,5,+4:43,69,90,09:05.3,18:30.9,27:52.2,37:34.4,47:10.2
17,24,小倉　 大和,SNEL,5,+4:53,73,90,09:07.1,18:36.4,28:03.4,37:36.5,47:20.0
18,13,中島　 崇行,FELT-mistral,5,+6:26,78,87,08:50.0,18:20.7,28:54.0,38:40.9,48:52.6
19,12,岩崎　 基規,cycleclub3UP,5,+6:27,82,87,09:25.5,19:14.0,29:07.4,38:55.0,48:54.1
20,1,児玉　 敬介,オンザロード,5,+8:29,86,83,09:07.7,18:16.4,27:37.8,36:54.8,50:55.7
21,18,深谷　 康玄,ラファサイクリングクラブ,5,+8:32,91,83,10:02.1,20:20.0,31:09.2,41:32.8,50:58.7
22,10,渡邊　 一憲,BOUNCE,5,+9:08,95,82,08:48.3,22:53.5,32:07.4,41:31.7,51:34.6
DNF,22,間藤　 清仁,NCC CEREZO,1,,,,08:27.1,,,,
DNS,7,浦山　 泰洋,プレーゴ,,,,,,,,,
DNS,9,遠藤　 崇典,MUURzero,,,,,,,,,
DNS,23,岡田　 紀彦,なし,,,,,,,,,
