﻿茨城シクロクロス　城里ふれあいの里,C3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,27,由谷　 友孝,BOMBTRACK/ W-LINE,3,26:59.4,3,100,08:20.9,17:30.9,26:59.4
2,36,佐藤　 文明,Rapha Cycling Club,3,+0:08,7,99,08:29.2,17:50.5,27:07.9
3,1,新川　 桂太郎,Pinazou Test Team,3,+0:46,10,97,08:30.0,18:13.1,27:45.7
4,39,我妻 鉄治,チーム・Ｙ,3,+1:00,14,96,09:07.9,18:28.5,28:00.3
5,18,櫻井　 正啓,Team The Lewis,3,+1:26,17,95,09:19.8,19:01.7,28:25.6
6,25,菊地　 良太,FAST LANE Racing,3,+1:28,21,95,09:00.4,18:38.7,28:28.2
7,38,米田　 英昭,PAIO2,3,+1:34,25,95,09:04.8,18:54.7,28:33.4
8,21,金子　 渉,530711,3,+1:35,28,94,08:46.0,18:40.5,28:34.9
9,2,山西　 亮輔,25LAS BICYCLE WORKS,3,+1:37,32,94,09:05.5,18:58.5,28:37.3
10,13,巽　 克哉,じてんしゃの杜,3,+2:13,35,92,09:27.9,19:18.9,29:12.9
11,17,谷口　 慎吾,オンザロード,3,+2:23,39,92,09:21.7,19:10.6,29:22.4
12,32,Alexander Giesswein,-,3,+2:27,42,92,09:37.3,19:17.6,29:27.2
13,35,入江 達也,FM730 CX TEAM,3,+2:29,46,92,09:43.3,19:32.6,29:29.0
14,10,臼井　 清貴,HOT STAFF,3,+2:32,50,91,09:26.8,19:42.2,29:32.1
15,7,太田原　 契寿,...&BicycleCC; ,3,+2:44,53,91,09:40.1,19:46.1,29:43.6
16,20,小坂部　 恵一,FAST LANE Racing,3,+2:46,57,91,09:32.8,19:33.8,29:45.9
17,33,田中　 香津也,Zelkova,3,+2:49,60,91,09:03.6,19:25.9,29:48.9
18,5,大沼　 周太,ASSO RACING,3,+2:58,64,90,09:01.4,19:04.5,29:57.8
19,23,小倉　 秀彦,セオレーシング,3,+2:59,67,90,09:57.3,20:05.3,29:59.0
20,26,佐藤　 真一,オンザロード／キヤノンCC,3,+3:18,71,89,09:48.0,20:20.5,30:17.7
21,3,秋元　 賢治,AKM,3,+3:33,75,88,09:09.2,21:05.1,30:32.5
22,11,麻生　 久智,オッティモ,3,+3:34,78,88,10:04.9,20:16.5,30:33.7
23,6,前原　 裕司,HATO☆SUN,3,+3:47,82,88,09:55.5,20:26.7,30:46.7
24,14,野崎　 克巳,オンザロード,3,+5:02,85,84,10:14.1,20:50.2,32:02.3
25,37,眞中　 繁,3PEAK,3,+5:23,89,83,10:13.0,21:03.0,32:23.3
26,22,中島　 雅弘,こだまカウンターヒル,3,+7:02,92,79,10:39.3,21:49.3,34:01.9
DNF,28,浅野　 航平,チバポンズ,2,,,,09:49.9,19:38.2,
DNF,4,大内　 淳司,WE LOVE O2,0,,,,,,
DNS,8,関根　 玲,CICADA UNITED,,,,,,,
DNS,9,塚田　 幸司,team CUORE,,,,,,,
DNS,12,古野　 裕一,TeamOyajiAsaren,,,,,,,
DNS,15,北山　 大介,Hamster Spin,,,,,,,
DNS,16,園田　 奨,CICADAUNITED ,,,,,,,
DNS,19,窪田　 寛之,L`ottimo,,,,,,,
DNS,24,北田　 博樹,ウゴーレーシング,,,,,,,
DNS,29,井上　 和哉,042-703-9122,,,,,,,
DNS,30,網代　 守,squadra Coo,,,,,,,
DNS,31,guillaume　 causse,SNEL,,,,,,,
DNS,34,家倉　 暁浩,NagaraminCX,,,,,,,
