﻿茨城シクロクロス 城里七会中学校,CM1+2+3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,2,小菅　 一弘,WEMO 2005,4,35:38.4,6,100,09:02.9,17:52.8,26:42.2,35:38.4
2,10,小堺　 猛弘,taiki☆works,4,+0:30,12,99,08:51.7,18:01.3,27:08.7,36:08.9
3,4,山口　 健,Golosa,4,+0:59,18,97,08:58.2,18:03.2,27:20.4,36:38.1
4,3,佐野　 修司,cycjeclub3UP,4,+1:56,25,95,09:14.4,18:34.6,28:05.0,37:34.6
5,14,堀越　 正敏,上毛レーシング,4,+2:11,31,94,09:22.1,18:45.8,28:19.5,37:49.7
6,1,伴 肇,臼杵レーシング,4,+2:30,37,93,09:28.9,18:58.2,28:34.5,38:09.3
7,12,丸岡　 広之,"L,ottimo",4,+2:35,43,93,09:49.0,19:16.8,28:45.5,38:13.6
8,7,植田　 一巧,CycleClub 3UP,4,+3:13,50,92,09:32.2,19:08.7,29:13.9,38:52.1
9,15,小野　 嘉之,アクアタマ,4,+4:20,56,89,09:18.6,18:51.5,29:13.2,39:59.1
10,5,佐藤　 洋之,Pinazou Test Team,4,+4:40,62,88,09:44.1,20:14.0,30:28.3,40:18.8
11,18,川瀬 誠,きなこ,4,+5:18,68,87,10:20.9,20:37.5,30:45.6,40:57.1
12,13,濱崎　 仁,Team DOMATES,4,+5:48,75,86,09:58.6,20:38.4,31:25.2,41:26.8
13,11,影山　 晃,無し,4,+6:31,81,85,10:25.6,20:59.3,31:38.1,42:09.5
14,6,吉川　 勝,フィッツ茨城,4,+6:53,87,84,10:07.2,20:33.6,31:23.0,42:31.4
15,17,和田　 敏則,Team DOMATES,4,+8:19,93,81,10:19.3,21:36.3,32:55.3,43:57.5
16,16,櫛田　 哲,,4,+11:37,100,75,11:12.0,23:02.8,34:56.6,47:16.3
DNS,8,小原　 滋,内房レーシングクラブ,,,,,,,,
DNS,9,武荒　 仁,ELEVEN CYCLE,,,,,,,,
