﻿茨城シクロクロス　土浦大会,CM1+2+3,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,7,浅井 秀樹,cycleculb3UP,6,32:53.7,3,100,05:21.7,10:50.6,16:17.8,21:50.5,27:23.6,32:53.7
2,1,多田 尚史,TEAM SPORT KID,6,+0:55,6,97,05:22.8,10:52.0,16:49.3,22:31.3,28:11.2,33:49.5
3,6,綾野 真,チバポンズ川口農園シクロワイアード,6,+1:39,9,95,05:51.8,11:31.8,17:15.7,22:59.8,28:48.6,34:32.7
4,4,小菅 一弘,WEMO 2005,6,+1:40,12,95,05:50.7,11:39.0,17:27.9,23:11.2,28:55.1,34:34.4
5,2,渡辺 誠一,...&BicycleCC;,6,+1:57,15,94,05:38.6,11:27.1,17:16.4,23:06.7,28:56.8,34:50.9
6,10,山口 健,Golosa,6,+2:30,18,93,05:49.8,11:38.3,17:25.5,23:21.7,29:21.5,35:23.7
7,3,小堺 猛弘,taiki☆works,6,+2:41,21,92,05:53.7,11:51.3,17:48.6,23:41.6,29:40.2,35:35.1
8,9,合田 毅,RCC,6,+2:58,24,92,06:16.8,12:08.9,17:56.7,23:52.6,29:52.6,35:51.7
9,5,渡辺 和志,M,6,+3:15,27,91,05:44.5,11:37.4,17:37.0,23:42.5,29:53.2,36:08.9
10,28,倉田 眞秀,,6,+3:58,30,89,06:21.6,12:19.9,18:19.1,24:27.6,30:43.3,36:52.5
11,35,小野 嘉之,アクアタマ,6,+3:59,33,89,06:27.7,12:35.4,18:38.2,24:43.1,30:47.5,36:53.6
12,11,丸岡 広之,"L,ottimo",6,+4:05,36,89,06:25.9,12:34.3,18:36.6,24:45.2,30:54.6,36:59.2
13,12,佐藤 洋之,Pinazou Test Team,6,+4:23,39,88,06:03.6,12:07.2,18:16.9,24:34.0,30:55.8,37:17.5
14,19,重田 真利,TeamCUORE,6,+4:42,42,87,06:07.1,12:06.0,18:08.8,24:59.6,31:22.0,37:35.8
15,24,大須賀 敏光,,6,+5:19,45,86,06:22.5,12:41.2,18:48.3,25:09.1,31:37.5,38:13.6
16,21,不破 新一,SNEL,6,+5:45,48,85,06:18.8,12:39.8,19:03.2,25:31.2,32:02.3,38:39.7
17,17,稲 寛彰,Team INE,6,+6:03,51,84,06:32.3,12:56.0,19:27.9,26:11.5,32:33.4,38:57.0
18,25,会田 剛士,,6,+6:12,54,84,06:35.5,12:57.2,19:25.8,25:57.9,32:37.6,39:05.9
19,14,吉川 勝,フィッツ,6,+6:25,57,84,06:20.3,12:54.5,19:20.0,26:03.5,32:36.7,39:19.4
20,33,濱崎 仁,Team DOMATES,6,+6:28,60,84,06:51.6,13:08.2,19:33.1,26:07.8,32:45.7,39:22.2
21,27,諏訪 孝浩,SNEL,6,+6:54,63,83,06:29.0,12:58.1,19:20.9,26:05.3,32:38.6,39:48.0
22,36,志村 尚彦,チームオーベスト,6,+8:45,66,79,06:33.4,13:10.0,19:24.3,25:36.2,32:07.9,41:39.4
23,23,小野 勝之,FAST LANE Racing,5,-1Lap,69,,07:07.7,13:37.1,20:01.6,26:35.0,32:56.2,
24,32,小倉 泉,cycleclub3UP,5,-1Lap,72,,06:34.6,13:04.7,19:41.2,26:24.0,32:58.6,
25,26,佐藤 大輔,さといち,5,-1Lap,75,,07:02.8,13:27.0,20:00.7,26:34.0,33:10.9,
26,16,島田 修一,クラブ遊輪館,5,-1Lap,78,,06:49.0,13:26.2,19:54.1,26:30.6,33:11.6,
27,18,影山 晃,無し,5,-1Lap,81,,07:06.9,13:36.5,20:05.2,26:38.5,33:12.3,
28,37,廣田 直文,,5,-1Lap,84,,07:28.1,14:13.6,20:32.7,26:52.4,33:13.4,
29,15,菅原 純,輪工房,5,-1Lap,87,,06:15.9,13:01.4,19:58.6,26:45.1,33:30.3,
30,13,小川 光一,LEGON,5,-1Lap,90,,06:41.8,13:15.5,19:57.9,26:43.6,33:44.9,
31,38,土田 幸夫,ARAI MURACA,5,-1Lap,93,,07:09.7,13:52.3,20:38.6,27:34.2,34:33.6,
32,31,清水 功,MilePostﾚｰｼﾝｸﾞ,5,-1Lap,96,,07:10.8,13:53.5,20:44.4,28:04.3,35:30.3,
33,29,和田 敏則,Team DOMATES,4,-2Lap,100,,07:57.6,16:44.0,31:23.4,42:12.5,,
DNS,8,岡田 修一,MORNING STAR,,,,,,,,,,
DNS,20,高山 秀樹,MUUR zero,,,,,,,,,,
DNS,22,太田 昌景,SNEL,,,,,,,,,,
DNS,30,大野 ニ美雄,ACQUA TAMA,,,,,,,,,,
DNS,34,塩見 学,B・B・Q,,,,,,,,,,
DNS,39,叶 英樹,Spirit XARU/TAOKAS,,,,,,,,,,
