第3戦　ワイルドネイチャープラザ,CM1 Result (page1/1),,,,,
順位,Bib,選手名,チーム,周回数,ゴールタイム,順位%
1,55,筧 五郎,56CYCLe,5,00:41:38,7%
2,51,荒川 大介,アウターダンシングクラブSDA,5,+3:23,0.15
3,56,水谷 拓也,BUCYO COFFEE .CLT,5,+3:56,0.23
4,57,清水 達也,北陸ドロタボウ,5,+4:45,0.3
5,54,大橋 克弘,SPDE・ACE CX TEAM,5,+7:14,0.38
6,65,三家丸 健太郎,masahikomifune.com,5,+8:05,0.46
7,52,服部 一宏,Mt.Hase321,5,+8:07,0.53
8,61,有持 真人,Team　ARI,5,+9:31,0.61
9,60,渡辺 誠一,...&BicycleCC;,5,+9:43,0.69
10,53,越野 章,circles racing club ,5,+10:19,0.76
11,59,鈴木 崇之,自転車貴族,4,-1Lap,0.84
12,62,花木 雅俊,SD26,4,-1Lap,0.92
13,64,相良 晶一,CWASP Ravitaillement,4,-1Lap,1
DNS,58,馬野 大嗣,ユーロードレーシング,,,
DNS,63,中谷 聡,北陸ドロタボウ,,,
DNS,66,渡辺 政幸,BREZZA,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
