第3戦　ワイルドネイチャープラザ,C3 Result (page1/1),,,,,
順位,Bib,選手名,チーム,周回数,ゴールタイム,順位%
1,43,菅原 清太,リミテッドチーム846,3,0:26:19.4,2%
2,1,出羽 秀多,チーム36隊,3,+0:02,5%
3,21,石川 絃,サッサーズ,3,+0:15,7%
4,31,山内 渓太,Team-DADDY,3,+1:55,10%
5,46,香月 大道,Hunter/SimWorks CX Team,3,+2:22,13%
6,3,三浦 康之,オガワサイクル,3,+2:23,15%
7,10,酒井 則之,,3,+2:49,18%
8,27,加藤 昂也,,3,+3:00,21%
9,23,秋本 光隆,TeamRuedaNagoya,3,+3:40,23%
10,2,森田 晃司,自転車道シクロクロス部,3,+4:07,26%
11,6,久留 正明,teamRuedaNAGOYA,3,+4:10,28%
12,19,和田 一輝,侵略！！！,3,+4:18,31%
13,30,三原 正嗣,,3,+4:33,34%
14,15,松邨 浩樹,松邨柔道クラブ,3,+4:34,36%
15,22,関根 玲,CICADA UNITED,3,+5:10,39%
16,11,谷地 知大,Team Rueda Nagoya,3,+5:12,42%
17,5,橋本 慶太郎,1番☆星 ,3,+5:19,44%
18,4,小林 直樹,KOGMA Racing,3,+5:23,47%
19,17,松尾 裕文,,3,+5:29,50%
20,24,川端 紘史,Konig racing,3,+5:35,52%
21,8,石川 和幾,,3,+5:37,55%
22,16,前川 佳英,Circles Racing Club,3,+5:38,57%
23,18,園田 奨,CICADA UNITED ,3,+6:19,60%
24,29,武井 良祐,monokusaracing,3,+6:23,63%
25,20,田口 大,,3,+6:30,65%
26,36,中 拓二,,3,+6:35,68%
27,35,宮村 浩平,KOGMA Racing,3,+6:36,71%
28,28,金井 良樹,,3,+6:43,73%
29,25,Teoh Yi Peng,,3,+6:48,76%
30,37,飯田 遼平,,3,+6:53,78%
31,39,荒木 邦夫,KOGMA Racing,3,+7:14,81%
32,13,滝川 将史,NIKO FACTORY,3,+7:16,84%
33,14,小林 裕貴,,3,+7:22,86%
34,47,水野 勝仁,チーム ヤマシゲ,3,+7:30,89%
35,34,各務 宗仁,Verdad,3,+7:35,92%
36,33,池沢 文康,MINOURA大垣レーシング,3,+10:05,94%
37,40,服部 陽平,Circles Racing Club,3,+12:54,97%
38,26,吉永 誠,Tado-net,2,-1Lap,100%
DNS,7,岸江 貴之,サイクルマスター,,,
DNS,9,大西 徹郎,,,,
DNS,12,加藤 進一郎,,,,
DNS,32,吉田 達平,nuccracing,,,
DNS,38,伊達 勇気,,,,
DNS,41,榊原 恵太,ユーロード,,,
DNS,42,西野 賢二,シクロポリスMZK,,,
DNS,44,藤井 太一,EURO WORKS Club La.sista,,,
DNS,45,中根 恭平,Teamまるいち,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
