第3戦　ワイルドネイチャープラザ,C2 Result (page1/1),,,,,
順位,Bib,選手名,チーム,周回数,ゴールタイム,順位%
1,14,織田 聖,Above Bike Store Cycle Club,5,0:43:53.5,3%
2,19,多賀 良成,OGPピストンズ,5,+0:35,7%
3,7,南 弘樹,O☆RACHING,5,+2:59,10%
4,16,榊原 龍一,PRIDE ONE,5,+3:17,14%
5,24,金野 文彰,,5,+4:48,17%
6,1,伊藤 聖史,オガワサイクル,5,+5:03,21%
7,9,加藤 豪,Hunter/SimWorks CX Team,5,+5:19,25%
8,10,河合 智孝,ニコーファクトリー,5,+5:26,28%
9,29,星 育実,TEAM　AIBE,5,+5:35,32%
10,2,國井 豊晃,Kogma Racing,5,+5:46,35%
11,21,若杉 圭祐,,5,+6:21,39%
12,8,山岸 佑輔,Hunter SimWorks CX Team,5,+6:25,42%
13,31,佐藤 暁佳,風来坊,5,+6:44,46%
14,3,林 一貴,CRC,5,+7:11,50%
15,12,都築 正浩,Ｖerdad,5,+7:21,53%
16,17,_d木 亮二,Champion System Japan,5,+7:42,57%
17,6,小嶋 宏紀,NUCC Racing,5,+7:58,60%
18,30,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,5,+8:20,64%
19,11,大橋 正明,モコモコ,5,+8:34,67%
20,4,林 正太,Hunter/SimWorksCXTeam,5,+8:34,71%
21,20,日比谷 篤史,YOWAPEDA CX STAFF TEAM,5,+8:36,75%
22,15,崎山 北斗,パワーキック,5,+8:50,78%
23,5,大菅 順弥,岩井商会レーシング,5,+8:59,82%
24,22,浅香 隆幸,TeamCUORE,4,-1Lap,85%
25,13,南島 康一,team12so,4,-1Lap,89%
26,23,谷口 跳馬,,4,-1Lap,92%
27,26,兼子 明,スワコレーシングチーム,4,-1Lap,96%
DNF,25,水野 貴行,ニールプライド南信スバルサイクリングチーム,4,,
DNS,18,樋口 準人,bikin!tv,,,
DNS,27,山崎 嘉貴,ベロクラブ南信州,,,
DNS,28,酒井 一平,Corner bikes,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
