第3戦　ワイルドネイチャープラザ,C1 Result (page1/1),,,,,
順位,Bib,選手名,チーム,周回数,ゴールタイム,順位%
1,2,前田 公平,弱虫ペダルシクロクロスチーム,7,0:55:24.4,2%
2,4,武井 亨介,FORZA・YONEX ,7,+1:10,4%
3,1,濱 由嵩,SPEEDVAGEN CYLOCROSS TEAM,7,+2:09,7%
4,3,中原 義貴,弱虫ペダルシクロクロスチーム,7,+3:03,9%
5,7,門田 基志,TEAM GIANT,7,+3:57,12%
6,5,兼子 博昭,スワコレーシングチーム,7,+4:29,14%
7,39,山中 真,MilePost BMC Racing,7,+5:04,17%
8,14,岩田 祐樹,チーム36隊,7,+5:41,19%
9,6,合田 正之,Cycle club 3UP,7,+5:43,21%
10,8,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM ,7,+5:51,24%
11,12,根本 了慈,Champion System Japan,7,+7:20,26%
12,22,平賀 俊郎,サッサーズ,7,+8:09,29%
13,13,比護 任,PAXPROJECT,7,+8:38,31%
14,37,蜂須賀 智也,CLT BUCYO COFFEE,7,+9:10,34%
15,11,窪田 博英,八ヶ岳CYCLOCROSS CLUB,7,+9:22,36%
16,9,金子 楓,SNEL CYCLOCROSS TEAM,6,-1Lap,39%
17,20,松村 孝一,Kamogawa TC,6,-1Lap,41%
18,24,落合 友樹,TeamRuedaNAGOYA,6,-1Lap,43%
19,18,戸谷 亮司,Sakura BikeStore,6,-1Lap,46%
20,23,牧野 崇,COGS,6,-1Lap,48%
21,44,Reynolds Zac,BMC Racing,6,-1Lap,51%
22,21,澤田 雄一,チーム　サイクルマインド,6,-1Lap,53%
23,26,國吉 正紀,BRIDLER,6,-1Lap,56%
24,38,筧 太一,BUCYOcoffee.CLT,6,-1Lap,58%
25,40,佐々木 恒輔,BUCYO coffee.CLT,6,-1Lap,60%
26,34,渡邊 卓人,Circles Racing Club,6,-1Lap,63%
27,36,腰山 雅大,ALL-CITY JAPAN / 662CCC,6,-1Lap,65%
28,43,今井 智昭,DESTRA,6,-1Lap,68%
29,27,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,6,-1Lap,70%
30,29,余語 賢司,ＮＣＦＲ,6,-1Lap,73%
31,16,郡山 雅仁,,6,-1Lap,75%
32,28,稲垣 怜,Teamまるいち,6,-1Lap,78%
33,33,中津 顕,KAMOGAWA TC,6,-1Lap,80%
34,30,埋樋 敬介,,6,-1Lap,82%
35,41,金子 恵治,TEAM TAMAGAWA,6,-1Lap,85%
36,17,安藤 光平,SHIDO-WORKS,6,-1Lap,87%
37,35,児玉 利文,MINOURA大垣R,6,-1Lap,90%
38,15,金井 仁,デラピスタ,6,-1Lap,92%
39,31,久野 太志,Circles Racing Club,6,-1Lap,95%
40,45,藪内 靖弘,TeamRuedaNagoya,6,-1Lap,97%
DNF,42,重田 兼吾,TeamCUORE / 順天堂大学,4,,
DNS,10,佐復 真人,WildBoars OTR,,,
DNS,19,橋口 潤一郎,TEAM轍屋,,,
DNS,25,中曽 佑一,TeamCuore,,,
DNS,32,箭内 秀平,日本ろう自転車競技協会,,,
