﻿茨城シクロクロス　城里ふれあいの里,C4A,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,21,大熊　 悠一,イマイシクロケッツ,2,17:56.7,3,100,08:28.6,17:56.7
2,4,大津　 将史,Pinazou Test Team,2,+0:05,7,99,08:34.0,18:02.4
3,22,内野　 広樹,WE LOVE O2,2,+0:12,10,99,08:54.7,18:09.3
4,2,佐藤　 拳人,Bluelug,2,+0:26,14,98,08:27.2,18:22.8
5,29,早川　 光,3PEAK,2,+0:29,17,97,08:49.0,18:26.2
6,25,増田　 昌宏,臼杵レーシング,2,+0:37,21,97,08:41.2,18:33.9
7,28,豊島　 克也,INNO,2,+0:47,25,96,09:10.0,18:43.9
8,16,鈴木　 大路,じてんしゃの杜,2,+0:57,28,95,09:12.9,18:54.7
9,13,宇野　 一成,Green CXT,2,+1:01,32,95,09:01.9,18:57.8
10,32,鈴木　 陽人,チームリマサンズ,2,+1:06,35,94,09:14.8,19:03.2
11,24,石川　 正道,じて吉,2,+1:09,39,94,09:08.5,19:06.1
12,10,今井　 孝治,ツキヌケ,2,+1:19,42,93,09:19.4,19:16.5
13,5,青柳　 雅人,セマスレーシング,2,+1:40,46,92,09:29.5,19:36.7
14,31,清水　 晃生,FM730 2D,2,+2:25,50,88,09:48.1,20:21.9
15,15,大城　 雄介,pecco,2,+3:00,53,86,09:56.6,20:57.3
16,19,檜山　 俊彦,NEMOTO Hello2,2,+3:41,57,83,10:26.5,21:38.6
17,34,根目沢 学,L'ottimo,2,+3:51,60,82,10:41.4,21:48.6
18,1,石田　 雅典,COG,2,+4:00,64,82,10:42.8,21:56.8
19,27,加藤　 孝,BOUNCE,2,+4:01,67,82,10:45.6,21:58.3
20,18,武笠　 展大,無所属,2,+4:10,71,81,10:27.9,22:07.1
21,20,中川　 雅,無し,2,+4:59,75,78,11:08.2,22:56.5
22,23,石井　 祐二,ARAI　MURACA,2,+5:05,78,78,11:28.3,23:02.5
23,7,福嶋　 一仁,無し,2,+5:19,82,77,10:42.2,23:16.2
24,30,小池　 勝,BOUNCE,2,+5:45,85,76,11:01.5,23:42.5
25,3,今村　 雅幸,イマイシクロケッツ,2,+6:00,89,75,11:31.4,23:56.9
26,12,中野　 貴信,ツキヌケ,2,+6:03,92,75,11:18.1,24:00.0
27,26,須藤　 岳志,ネモト Hello2,2,+8:11,96,69,12:03.8,26:08.0
DNF,11,市毛　 康裕,ビッグベローズ,1,,,,09:31.2,
DNS,6,若林　 良知,PEDAL NATION,,,,,,
DNS,8,小林　 慧紀,FELT Mistral,,,,,,
DNS,9,山本　 良司,サンクスサイクルラボ,,,,,,
DNS,14,鬼形　 明浩,SSK-style.oci,,,,,,
DNS,17,東 俊之,なし,,,,,,
DNS,33,鈴木　 貴之,TeamCUORE,,,,,,
DNS,35,大屋　 雄一,ECU,,,,,,
DNS,36,川北　 史朗,大納言,,,,,,
