﻿茨城シクロクロス　城里ふれあいの里,C4B,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,14,小川　 明穂,D40+,2,19:15.7,4,100,09:17.7,19:15.7
2,21,藤岡　 絢也,CYCLE WITCHES,2,+0:00,8,100,09:30.8,19:16.6
3,33,城戸　 勇人,TASつくばサイクル,2,+0:20,13,98,09:51.0,19:36.3
4,20,伊瀬　 圭太朗,club-pk,2,+0:28,17,98,09:19.7,19:44.2
5,29,古谷　 寛世,エクストリームつくば,2,+0:30,21,97,09:39.5,19:46.7
6,18,中井　 伸幸,所属無し,2,+0:36,26,97,09:48.6,19:51.8
7,1,馬場　 輝,48PRODUCT輪工房,2,+0:37,30,97,09:29.1,19:52.8
8,13,山ノ井 勇輔,とれらば！,2,+0:42,34,96,09:11.4,19:58.6
9,28,薄井　 猛生,530711,2,+0:44,39,96,09:22.3,20:00.1
10,16,落合　 一全,やまめの学校,2,+0:47,43,96,09:37.2,20:03.4
11,6,渡辺　 航,総北高校自転車競技部OB,2,+0:48,47,96,09:25.9,20:04.1
12,35,武藤　 伸一,オンザロード,2,+0:50,52,96,10:01.8,20:06.0
13,30,黒須　 雅則,530711,2,+0:56,56,95,09:58.5,20:12.2
14,23,中村　 光孝,江戸川しくら?ず,2,+1:02,60,95,09:52.2,20:17.8
15,10,松木　 久恒,イマイ　シクロケッツ,2,+2:32,65,88,10:13.4,21:48.0
16,34,笠原　 良平,B.P.O2,2,+2:39,69,88,10:35.5,21:55.7
17,36,中井　 康友,tascycle,2,+2:48,73,87,10:32.8,22:04.0
18,11,岩立　 剛,オッティモ,2,+3:00,78,87,10:42.8,22:16.0
19,15,佐藤　 俊樹, -,2,+3:27,82,85,10:44.7,22:43.2
20,3,鳥海　 洋平,内房レーシングクラブ,2,+4:05,86,82,10:57.3,23:21.2
21,5,松川　 大作,ビッグベローズ,2,+5:37,91,77,11:35.3,24:52.8
22,38,四ツ谷 昌人,なし,2,+6:00,95,76,11:52.3,25:16.6
23,24,横澤　 拓磨,O2,2,+7:23,100,72,12:25.7,26:39.0
DNS,2,田口　 信博,輪工房,,,,,,
DNS,4,賀川　 則夫,TSEC,,,,,,
DNS,7,直井　 茂,Green SCT,,,,,,
DNS,8,東 寛之,チーム・フォルツァ！,,,,,,
DNS,9,山田　 賢太郎,DoroKID TSUKUBA,,,,,,
DNS,12,向後　 章夫,インバスター,,,,,,
DNS,17,田山　 順一,なし,,,,,,
DNS,19,吉原　 真也,TeamCUORE,,,,,,
DNS,22,神宮　 規由,TRC PanamaReds CX,,,,,,
DNS,25,川島　 昭次,チバポンズ,,,,,,
DNS,26,石原　 隆広, 個人,,,,,,
DNS,27,中村　 守伸,スワコレーシング,,,,,,
DNS,31,菊地　 倫彦,DSB,,,,,,
DNS,32,倉田　 喜代司,フッツロケッツ,,,,,,
DNS,37,黒沢　 一喜,SM bros,,,,,,
DNS,39,平賀　 康一,TeamCUORE,,,,,,
