﻿茨城シクロクロス 城里七会中学校,C2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,10,村岡 優年,梅しば ごんじり,4,33:39.4,3,100,08:18.2,16:50.8,25:20.5,33:39.4
2,2,齋藤　 拓真,TEAM CHAINRING espoir,4,+0:00,6,100,08:20.5,16:51.4,25:17.2,33:39.7
3,36,後藤　 啓,仙台ロードマンクラブ,4,+0:21,10,99,08:33.0,16:55.1,25:30.5,34:01.3
4,4,坂手　 潤一,BOUNCE,4,+0:35,13,98,08:23.2,16:52.4,25:46.5,34:14.6
5,19,佐藤　 文明,FLAT立川/多摩湖朝練部,4,+0:42,16,98,08:21.5,16:49.7,25:42.5,34:22.0
6,35,大津　 将史,Pinazou Test Team,4,+1:07,20,97,08:46.0,17:20.4,26:08.6,34:46.4
7,21,野中　 秀樹,セオレーシング＋東邦大学cc,4,+1:07,23,97,09:06.3,17:56.9,26:27.7,34:47.2
8,40,米田　 英昭,PAIO2,4,+1:16,26,96,08:44.8,17:37.4,26:19.4,34:55.6
9,6,小郷　 克朗,オンザロード,4,+1:24,30,96,08:37.0,17:33.9,26:25.9,35:04.2
10,29,勝田　 鉄心,Freiten,4,+1:33,33,96,08:43.8,17:33.3,26:20.7,35:12.7
11,13,西村　 和洋,チームアウタートップ,4,+1:34,36,96,08:50.9,17:30.0,26:22.3,35:14.0
12,5,服部　 森彦,cross yamanashi ,4,+1:41,40,95,08:47.7,17:43.1,26:35.5,35:20.5
13,37,片山　 雄司,たかだフレンド,4,+1:42,43,95,08:54.0,17:44.7,26:40.5,35:21.5
14,22,山瀧　 純一,山瀧軍団,4,+1:54,46,95,08:32.1,17:35.0,26:31.4,35:34.1
15,3,江川　 樹一郎,Team Dirty Wheels,4,+2:00,50,94,09:00.6,17:52.9,26:50.2,35:40.3
16,7,石井　 哲也,ARAI　MURACA,4,+2:04,53,94,08:49.5,17:59.6,26:44.5,35:44.2
17,23,棈木　 亮二,Champion System Japan,4,+2:09,56,94,08:56.5,18:00.8,26:51.6,35:48.7
18,14,黒田　 健,ERATEH,4,+2:19,60,94,09:02.0,17:56.1,27:06.3,35:58.6
19,11,浅香　 隆幸,TeamCUORE,4,+2:58,63,92,08:41.6,17:58.5,27:07.4,36:37.6
20,17,渡邊　 一憲,BOUNCE,4,+3:16,66,91,09:09.4,18:21.1,27:36.6,36:56.0
21,27,間野　 友輔,Team Y's Road,4,+3:23,70,91,08:47.0,18:28.9,27:42.5,37:03.3
22,28,増田　 輝之,FAST LANE Racing,4,+3:45,73,90,09:07.6,18:38.5,28:01.1,37:24.8
23,32,角田　 祐一,SNEL,4,+3:57,76,89,09:20.6,18:42.1,28:12.5,37:37.3
24,18,深谷　 康玄,寺の息子,4,+5:10,80,87,09:33.8,19:31.0,29:05.9,38:49.8
25,15,中島　 崇行,FELT-mistral,4,+5:37,83,86,09:25.9,19:14.9,29:15.8,39:17.3
26,30,早瀬　 憲太郎,日本ろう自転車競技協会,4,+6:45,86,83,08:40.8,18:50.0,30:32.5,40:24.8
27,20,須崎　 真也,Team Tamagawa,3,-1Lap,90,,09:16.9,19:45.3,36:07.7,
DNF,25,金田　 和朗,GRUPPO ACQUA TAMA,3,,,,09:15.1,18:04.9,26:57.1,
DNF,38,日比谷 篤史,MONOKUSA RACING,2,,,,08:59.9,18:02.8,,
DNF,39,山中　 集平,,1,,,,11:06.2,,,
DNS,1,大木　 英史,TEAM HATO★SUN,,,,,,,,
DNS,8,浦山　 泰洋,プレーゴ,,,,,,,,
DNS,12,中島　 康博,ERATEH,,,,,,,,
DNS,16,横山　 健太郎,Team12so,,,,,,,,
DNS,24,岡田　 紀彦,スラマッパギー,,,,,,,,
DNS,26,臼木　 和臣,C.viento,,,,,,,,
DNS,31,岡井　 良文,トラクターRC,,,,,,,,
DNS,33,小倉　 大和,SNEL,,,,,,,,
DNS,34,樋口　 準人,bikin!tv,,,,,,,,
