`,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,AJOCC
1,76,小清水 拓也,Lemonade Bellmare Racing Team,6,0:39:19,0:06:43,0:06:56,0:06:23,0:06:26,0:06:25,0:06:26,XTK-000-1098
2,58,福田 昌弘,レモネード・ベルマーレ（見習い）,6,0:39:40,0:06:37,0:06:36,0:06:35,0:06:36,0:06:38,0:06:38,GPM-000-2011
3,57,小寺 知之,sunday-riders,6,0:39:40,0:06:34,0:06:36,0:06:38,0:06:35,0:06:36,0:06:41,XTK-000-0063
4,56,坂手 潤一,BOUNCE,6,0:39:53,0:06:35,0:06:35,0:06:38,0:06:41,0:06:43,0:06:41,GPM-000-0893
5,51,江川 樹一郎,Team Dirty Wheels,6,0:39:53,0:06:36,0:06:35,0:06:37,0:06:36,0:06:47,0:06:42,GPM0001990
6,75,水竹真一,チームウォークライド,6,0:40:02,0:06:42,0:06:37,0:06:37,0:06:41,0:06:42,0:06:43,GPM-000-0924
7,60,大倉 壮,YOUCAN,6,0:40:07,0:06:49,0:06:39,0:06:40,0:06:38,0:06:43,0:06:38,CCM-000-9963
8,53,堀 智昭,FASTLANE Racing,6,0:40:08,0:06:37,0:06:40,0:06:41,0:06:44,0:06:44,0:06:42,GPM-0000-1087
9,74,足立文夫,PAX PROJECT,6,0:40:19,0:06:48,0:06:43,0:06:45,0:06:42,0:06:42,0:06:39,SHN-000-0226
10,153,河村 豪士,SNEL,6,0:40:19,0:06:40,0:06:48,0:06:46,0:06:46,0:06:44,0:06:35,GPM-000-2206
11,67,植川 英治,キヤノンCC,6,0:40:28,0:06:42,0:06:45,0:06:43,0:06:49,0:06:48,0:06:41,CCM9286
12,52,藤森 義真,チーム埼玉県人,6,0:40:46,0:06:38,0:06:50,0:06:46,0:06:45,0:06:45,0:07:02,GPM0895
13,63,増田 輝之,FAST LANE Racing,6,0:41:12,0:06:40,0:06:38,0:07:11,0:07:06,0:06:47,0:06:50,XTK-000-1400
14,65,横山 健太郎,Gryllotalpa　12so,6,0:41:15,0:06:48,0:06:53,0:06:53,0:06:55,0:06:59,0:06:47,GPM-000-1096
15,68,西村 和洋,チームアウタートップ,6,0:41:17,0:06:54,0:06:49,0:06:51,0:06:51,0:06:56,0:06:56,CCH-0222
16,71,勝田 鉄心,frieten,6,0:41:33,0:06:39,0:07:00,0:07:04,0:07:00,0:06:49,0:07:01,TCX-000-1040
17,66,根本 丈司,Frieten,6,0:41:52,0:06:50,0:06:55,0:06:49,0:06:57,0:07:04,0:07:17,CCM1755
18,69,遠藤 崇典,MUURzero,6,0:42:08,0:06:56,0:06:48,0:07:37,0:07:01,0:06:59,0:06:47,SHN-000-0215
19,55,浅香 隆幸,Team CUORE,6,0:42:09,0:06:37,0:07:07,0:07:11,0:07:09,0:07:04,0:07:01,GPM-000-1801
20,73,中島 崇行,FELT-mistral,6,0:42:19,0:07:02,0:07:03,0:07:01,0:07:02,0:07:07,0:07:04,GPM-000-1846
21,70,渡邊 一憲,BOUNCE,6,0:44:24,0:07:07,0:07:23,0:07:29,0:07:35,0:07:20,0:07:30,CXK-000-0387
DNS,54,金田 和朗,ACQUA TAMA,,,,,,,,,SHN-000-0222
DNS,61,大久保 英人,Frieten,,,,,,,,,GPM-000-1806
DNS,62,南島 康一,team12so,,,,,,,,,GPM-000-1989
DNS,64,木本 哲司,TEAM BONSAI ASTRONAUTICS,,,,,,,,,CCM9360
