第3戦　ワイルドネイチャープラザ,C4A Result (page1/1),,,,,
順位,Bib,選手名,チーム,周回数,ゴールタイム,順位%
1,28,松宮 玄,SUCC,3,0:29:06.4,2%
2,30,星野 貴哉,サッサーズ,3,+0:34,5%
3,9,杉野 庸介,,3,+1:48,7%
4,1,星野 ケンイチ,自転車村R,3,+1:56,10%
5,41,寺本 俊介,,3,+2:52,13%
6,2,川手 啓司,一番★星,3,+3:00,15%
7,5,栗木 真一,チームMARRON,3,+3:12,18%
8,29,鈴木 昌徳,,3,+3:24,21%
9,10,塚本 隆哉,一番☆星,3,+3:25,23%
10,36,安江 拓馬,ＴｅａｍＡＲＩ,3,+3:53,26%
11,40,出口 智宏,,3,+4:05,28%
12,7,水野 陽介,ELITE TEST TEAM,3,+4:09,31%
13,12,渡辺 真也,,3,+4:30,34%
14,38,大塚 弘之,Ｓ．Ｄ．Ｌ　ＹＡＭＡＨＡ,3,+4:40,36%
15,4,伊藤 貴生,,3,+5:06,39%
16,3,尾崎 武志,一番☆星,3,+5:11,42%
17,17,田中 啓一,,3,+5:12,44%
18,35,水上 慎太郎,,3,+5:18,47%
19,8,伊藤 修,,3,+5:33,50%
20,15,香月 陸斗,Circles Racing Club,3,+5:36,52%
21,11,不破 義将,,3,+5:38,55%
22,18,酒向 宏紀,team crz,3,+5:58,57%
23,16,高田 侑亮,DRONE,3,+6:04,60%
24,6,士野 充,AC可児シックボーイズ,3,+6:06,63%
25,14,近藤 信夫,GOKISO ,3,+7:05,65%
26,32,加藤 弘之,Circles Racing Club,3,+7:15,68%
27,25,楠川 礁,BakaTorque,3,+7:34,71%
28,26,各務 達哉,,3,+7:47,73%
29,42,齋藤 武,Circles Racing Club ,3,+7:48,76%
30,39,加藤 正伸,,3,+8:17,78%
31,44,佐竹 省治,カミハギＡＣ,3,+8:42,81%
32,20,菊地 真一,,3,+9:07,84%
33,43,加藤 千明,Shoros,3,+9:11,86%
34,19,足立 悠介,,3,+9:21,89%
35,27,藤原 岳人,,3,+9:57,92%
36,33,藤田 尚哉,琉球サンセットバイクス,3,+11:05,94%
37,37,近藤 一仁,LEPUS,3,+11:30,97%
38,21,今枝 寛,,2,-1Lap,100%
DNS,13,中村 伊織,,,,
DNS,22,田中 竜一,,,,
DNS,23,谷口 広吉,OMEGA-STRADA+I.C.,,,
DNS,24,田内 顕仁,,,,
DNS,31,柳瀬 公識,CRC,,,
DNS,34,杉崎 竜人,AC可児シックボーイズ,,,
DNS,45,今井 智司,クラブジロ,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
