﻿茨城シクロクロス 城里七会中学校,C3,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,52,秋葉　 龍之助,RinRinRacing,3,26:30.5,3,100,08:25.6,17:37.0,26:30.5
2,26,屋田　 憲吾,Pinazou Test Team,3,+0:06,6,100,09:05.8,18:00.5,26:36.7
3,32,我妻　 鉄治,チーム・Y,3,+0:07,10,100,08:52.5,17:46.0,26:37.6
4,24,新川　 桂太郎,Pinazou Test Team,3,+0:09,13,99,08:33.6,17:53.3,26:40.2
5,21,積田　 連,Team CHAINRING espoir,3,+0:16,16,99,10:09.1,18:30.7,26:46.6
6,35,石川　 正道,じて吉,3,+0:17,20,99,08:32.8,17:39.2,26:47.7
7,22,小寺　 晴雄,Team cornerbikes,3,+0:27,23,98,08:48.5,17:52.1,26:57.7
8,27,秋元　 賢治,AKM,3,+0:39,26,98,09:32.2,18:26.1,27:10.2
9,40,網代　 守,squadra Coo,3,+0:50,30,97,09:08.6,18:20.9,27:20.6
10,50,青柳　 雅人,セマスレーシング,3,+0:52,33,97,09:21.1,18:13.6,27:23.4
11,28,越澤　 友一,竹芝cycle-cross racing,3,+1:00,36,96,09:00.9,18:17.4,27:31.0
12,53,中嶋　 新司,TEAM輪工房,3,+1:07,40,96,09:27.3,18:37.5,27:37.7
13,31,大内　 淳司,WE LOVE O2,3,+1:08,43,96,09:11.9,18:29.7,27:38.6
14,43,入江　 達也,FM730 CX TEAM,3,+1:16,46,95,09:18.6,18:31.8,27:46.8
15,29,太田原 契寿,...&Bicycle;,3,+1:19,50,95,09:23.2,18:34.5,27:49.6
16,34,前原　 裕司,HATO☆SUN,3,+1:31,53,95,09:35.8,18:46.2,28:02.1
17,30,金子　 渉,530711,3,+1:33,56,94,09:03.7,18:27.1,28:04.1
18,39,成田　 義靖,RCC,3,+1:39,60,94,09:37.1,19:00.4,28:10.3
19,41,麻生　 久智,オッティモ,3,+1:41,63,94,09:02.2,18:53.2,28:12.1
20,36,大熊　 悠一,イマイシクロケッツ,3,+1:42,66,94,08:51.8,17:41.0,28:13.5
21,54,藤岡　 絢也,CYCLE WITCHES,3,+1:44,70,94,09:38.5,19:04.7,28:14.9
22,45,根本　 正和,オンザロード,3,+1:49,73,94,09:16.5,18:54.9,28:20.0
23,33,後藤　 麻緒,Tacke,3,+1:55,76,93,09:43.3,19:02.4,28:25.7
24,25,横田　 正美,チーム勝輪  /  SHORIN,3,+2:00,80,93,09:19.7,18:51.9,28:30.6
25,23,巽　 克哉,じてんしゃの杜,3,+2:06,83,93,09:34.3,19:17.6,28:36.9
26,46,小川　 明穂,D40+,3,+2:07,86,93,09:48.4,19:18.5,28:37.8
27,49,松岡　 尚人,ピアチェーレヤマ,3,+3:01,90,90,09:41.7,19:46.3,29:32.3
28,37,渡辺　 智則,Tothesun,3,+3:26,93,89,09:33.5,19:35.0,29:57.1
DNF,51,櫻井　 正啓,Team The Lewis,1,,,,09:40.3,,
DNF,56,内山 直樹,lottimo,1,,,,12:05.3,,
DNS,38,井上　 和哉,042-703-9122,,,,,,,
DNS,42,窪田　 寛之,オッティモ,,,,,,,
DNS,44,家倉　 暁浩,Nagaramin CX,,,,,,,
DNS,47,岩佐　 真吾,TEAM WAPPA,,,,,,,
DNS,48,川島　 昭次,チバポンズ,,,,,,,
DNS,55,guillaume causse,SNEL,,,,,,,
