﻿茨城シクロクロス 城里七会中学校,C4B,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,47,神宮 規由,TRC PanamaReds CX,3,26:15.2,3,100,08:53.9,17:34.4,26:15.2
2,70,小川　 浩司,Team　Giro-cx,3,+0:22,6,99,08:36.5,17:33.5,26:37.9
3,46,臼井　 康二,SPACE ZEROPOINT,3,+0:33,9,98,08:52.8,17:50.2,26:48.4
4,61,合田　 大介,TEAM HATO☆SUN,3,+1:12,12,96,08:55.9,18:06.4,27:28.0
5,81,今井　 孝治,ツキヌケ,3,+1:38,16,94,09:38.6,18:55.9,27:53.3
6,65,積田　 高治,ツミタモータードットコム,3,+2:02,19,93,09:33.9,19:04.2,28:17.8
7,49,中島　 誠,ERATEH,3,+2:13,22,92,09:31.6,18:43.6,28:28.7
8,53,清水　 晃生,FM730 CX TEAM,3,+2:14,25,92,09:22.5,19:09.1,28:29.5
9,76,岡村　 拓,Beyond70,3,+2:15,29,92,09:25.0,19:05.5,28:30.8
10,50,中井　 伸幸,所属無し,3,+2:22,32,92,09:40.3,19:14.6,28:37.3
11,85,櫻谷　 勉,ちぇりーろけっつ。,3,+3:02,35,90,09:29.6,19:11.8,29:17.5
12,51,大屋　 雄一,ECU,3,+3:29,38,88,09:58.9,19:43.6,29:44.9
13,72,植木　 敦生,おこめくらぶ,3,+3:50,41,87,10:06.1,20:01.5,30:05.3
14,78,賀来　 成能,SNEL,3,+4:05,45,87,10:21.7,20:38.7,30:21.0
15,52,武藤　 伸一,オンザロード,3,+4:19,48,86,09:51.7,20:15.0,30:34.9
16,67,飯沼　 健太,郡山サイクルフレンズ,3,+4:24,51,86,10:02.2,20:09.5,30:39.9
17,82,中野　 貴信,ツキヌケ,3,+4:25,54,86,10:48.5,20:51.8,30:40.8
18,80,谷延　 大二朗,TEAM GIRO CX,3,+4:34,58,85,10:01.2,19:56.4,30:49.8
19,77,落合　 一全,やまめの学校,3,+5:37,61,82,12:15.7,22:00.4,31:52.6
20,56,服部　 隆志,村上塾,3,+6:09,64,81,11:26.0,22:01.8,32:25.0
21,73,市川　 茂男,,3,+6:11,67,81,10:58.2,21:40.7,32:26.3
22,55,井伊　 正則,,3,+6:51,70,79,10:50.0,21:46.2,33:06.5
23,69,大都　 起一,Green SCT,3,+7:39,74,77,11:09.9,23:00.0,33:54.6
24,59,横澤　 拓磨,WELOVEO2,3,+10:53,77,71,12:20.4,24:34.1,37:09.2
25,75,栗田　 臣,イマイスプロケッツ,3,+11:33,80,69,11:58.4,25:11.6,37:49.0
26,63,鈴木　 健太,BicyclefiL,3,+12:15,83,68,11:55.8,24:36.2,38:31.2
27,79,齋藤　 傑勇,マーブル,2,-1Lap,87,,14:01.5,30:03.9,
28,84,中村　 惟充,ビッグベローズ,2,-1Lap,90,,14:54.2,31:38.4,
DNF,62,成田　 宗太郎,...＆BicycleCC,2,,,,09:21.8,23:44.3,
DNF,71,田中　 司亮,Team Giro CX,2,,,,09:08.6,18:25.3,
DNF,57,髙橋　 秀平,,1,,,,12:31.3,,
DNS,48,豊島　 克也,INNO,,,,,,,
DNS,54,黒沢　 一喜,SM bros,,,,,,,
DNS,58,Lamb　 Robert,Allied World Racing,,,,,,,
DNS,60,金谷　 良介,ERATEH-CX,,,,,,,
DNS,64,須藤　 岳志,ネモト　Hello2,,,,,,,
DNS,66,若林　 良知,PEDAL NATION,,,,,,,
DNS,68,石原　 隆広, 個人,,,,,,,
DNS,74,中村　 守伸,スワコレーシング,,,,,,,
DNS,83,藤井　 誉,mile post,,,,,,,
