﻿UCI Elite Women (Women),,,,,,,,,,,,,
順位,"ゼッケン",氏名,チーム名,カテゴリー,License,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4,Lap 5,Lap 6
1,101, 豊岡　英子,panasonic ladies,Elite Women,,43:47,,7:17,7:13,7:18,7:17,7:22,7:16
2,102, 宮内 佐季子 ,CLUB viento,Elite Women,,44:07,"0'20""",7:34,7:21,7:16,7:20,7:17,7:15
3,103, 坂口 聖香,panasonic ladies,Elite Women,,44:39,"0'52""",7:32,7:21,7:21,7:28,7:29,7:25
4,109, 與那嶺　恵理,Team Forza!,Elite Women,,45:14,"1'27""",7:43,7:24,7:27,7:26,7:29,7:44
5,107, 今井　美穂,CycleClubjp,Elite Women,,45:42,"1'55""",7:48,7:28,7:36,7:35,7:35,7:38
6,108, 相野田　静香,CLUB GROW DIRTFREK,Elite Women,,45:53,"2'06""",7:46,7:31,7:32,7:49,7:38,7:35
7,105, 武田　和佳,ARAI MURACA,Elite Women,,48:11,"4'24""",7:54,7:57,8:17,8:02,7:57,8:01
8,111,坂口 楓華,panasonic ladies,Elite Women,,49:53,"6'06""",8:12,8:28,8:23,8:22,8:13,8:13
9,106, 川崎　路子,CLUB viento,Elite Women,,50:43,"6'56""",8:10,8:59,8:29,8:27,8:19,8:16
10,104, 上田　順子,BC.ANELLO,Elite Women,,51:56,"8'09""",8:30,8:55,8:24,8:28,8:28,9:08
