﻿C1,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,LAP11,LAP12,LAP13,LAP14
1,3,山本 和弘,C PROJECT,14,0:57:01,0:04:06,0:04:05,0:04:08,0:04:07,0:04:02,0:04:06,0:04:08,0:04:05,0:04:07,0:04:04,0:04:04,0:04:00,0:03:53,0:04:06
2,4,武井 亨介,チーム・フォルツァ！,14,0:57:22,0:04:03,0:04:07,0:04:09,0:04:06,0:04:04,0:04:05,0:04:08,0:04:05,0:04:07,0:04:04,0:04:04,0:04:00,0:04:04,0:04:16
3,2,小坂 正則,スワコレーシングチーム,14,0:59:28,0:04:03,0:04:07,0:04:10,0:04:06,0:04:05,0:04:12,0:04:16,0:04:15,0:04:18,0:04:18,0:04:19,0:04:25,0:04:26,0:04:28
4,7,山田 誉史輝,BIKERANCH/DIRTFREAK,13,0:58:18,0:04:28,0:04:32,0:04:22,0:04:28,0:04:33,0:04:35,0:04:29,0:04:25,0:04:20,0:04:25,0:04:32,0:04:39,0:04:30,
5,23,安藤 光平,,13,0:58:26,0:04:42,0:04:18,0:04:16,0:04:21,0:04:26,0:04:30,0:04:28,0:04:39,0:04:32,0:04:31,0:04:35,0:04:37,0:04:31,
6,20,代田 和明,SNEL CYCLOCROSS TEAM,13,0:58:31,0:04:29,0:04:26,0:04:22,0:04:38,0:04:32,0:04:30,0:04:24,0:04:35,0:04:33,0:04:27,0:04:39,0:04:32,0:04:24,
7,1,辻 善光,Team ZENKO 湘南ベルマーレ ,13,1:00:06,0:04:14,0:04:16,0:04:23,0:04:24,0:04:20,0:04:22,0:04:23,0:06:10,0:04:54,0:04:51,0:04:44,0:04:44,0:04:21,
8,9,中間 森太郎,TEAM edco CYCLOCROSS with giro,13,1:00:18,0:04:26,0:04:34,0:04:41,0:04:44,0:04:41,0:04:58,0:04:23,0:04:34,0:05:02,0:04:41,0:04:30,0:04:30,0:04:34,
9,5,飯塚 隆文,スワコレーシングチーム,13,1:00:29,0:04:14,0:04:25,0:04:48,0:04:32,0:04:24,0:04:27,0:04:40,0:04:26,0:04:36,0:04:52,0:04:47,0:05:09,0:05:09,
10,39,鈴木 祐一,Rise-Ride,13,1:01:24,0:04:35,0:04:25,0:04:27,0:04:31,0:04:29,0:04:30,0:04:36,0:05:03,0:05:00,0:04:52,0:04:55,0:04:55,0:05:06,
11,42,斉藤 亮,BRIDGESTONE ANCHOR CYCLING TEAM,10,0:48:46,0:04:41,0:04:22,0:04:13,0:04:21,0:04:20,0:04:27,0:04:30,0:04:34,0:04:58,0:08:20,,,,
12,11,山川 惇太郎,Team CHAINRING,8,0:37:07,0:04:51,0:04:42,0:04:34,0:04:30,0:04:28,0:04:48,0:04:35,0:04:39,,,,,,
13,12,横山 徹,HADANO Cyclocross team,8,0:37:08,0:04:41,0:04:38,0:04:41,0:04:36,0:04:29,0:04:34,0:04:42,0:04:47,,,,,,
14,34,池田 祐樹,Topeak/Ergon/Canyon,8,0:37:12,0:04:40,0:04:33,0:04:35,0:04:33,0:04:42,0:04:43,0:04:37,0:04:49,,,,,,
15,19,根本 了慈,championsytem,8,0:37:14,0:04:49,0:04:28,0:04:37,0:04:27,0:04:32,0:04:32,0:04:38,0:05:11,,,,,,
16,8,國井 敏夫,Mile Post Racing,8,0:37:14,0:05:06,0:04:30,0:04:40,0:04:22,0:04:25,0:04:26,0:04:53,0:04:52,,,,,,
17,24,品川 真寛,YOUCAN,7,0:31:07,0:04:14,0:04:20,0:04:25,0:04:25,0:04:30,0:04:37,0:04:36,,,,,,,
