﻿【Category 1 (1+J)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
1,3,島田 真琴,シマノドリンキング,堺市中央区,9,1:03:13,,56,100%,2%,,,,0:22:44,0:29:20,0:36:02,0:42:48,0:49:33,0:56:20,1:03:13
2,6,中原 義貴,Cannondale,箕面市,9,1:04:09,0:55:00,47,99%,5%,,,,0:23:29,0:30:15,0:37:02,0:43:52,0:50:38,0:57:30,1:04:09
3,55,畑中 勇介,シマノレーシング,大阪府堺市中区,9,1:04:29,1:15:00,41,98%,7%,,,,0:23:33,0:30:19,0:37:10,0:44:01,0:50:44,0:57:33,1:04:29
4,10,大塚 航,JPST MASSA ANDEX,京都市,9,1:05:36,2:22:00,36,96%,10%,,,,0:23:31,0:30:29,0:37:28,0:44:22,0:51:24,0:58:31,1:05:36
5,15,大渕 宏紀,Team-NR/錦ロイヤル,堺市南区,9,1:05:46,2:32:00,32,96%,13%,,,,0:24:03,0:30:57,0:37:52,0:44:51,0:51:47,0:58:48,1:05:46
6,19,藤川 正人,岩井商会RACING,滋賀県草津市,9,1:05:52,2:38:00,28,96%,15%,,,,0:23:53,0:30:46,0:37:51,0:44:52,0:51:55,0:58:55,1:05:52
7,5,木村 吉秀,岩井商会RACING,大津市,9,1:05:58,2:44:00,25,96%,18%,,,,0:24:47,0:31:43,0:38:35,0:45:27,0:52:18,0:59:14,1:05:58
8,17,船岡 洋,tacurino.net,兵庫県神戸市,9,1:05:59,2:45:00,22,96%,21%,,,,0:23:46,0:30:51,0:37:54,0:44:57,0:51:58,0:59:00,1:05:59
9,21,菅原 成典,八ヶ岳CYCLOCROSS CLUB,神戸市東灘区,9,1:06:09,2:55:00,20,96%,23%,,,,0:23:57,0:30:59,0:38:03,0:45:02,0:52:05,0:59:06,1:06:09
10,7,伊澤 優大,岩井商会RACING,滋賀県蒲生郡日野町,9,1:06:30,3:16:00,18,95%,26%,,,,0:23:43,0:30:52,0:37:56,0:44:58,0:52:06,0:59:15,1:06:30
11,25,村田 憲治,tacurino.net,大阪府,9,1:06:36,3:22:00,16,95%,28%,,,,0:23:54,0:31:01,0:38:06,0:45:14,0:52:19,0:59:31,1:06:36
12,30,福田 透,ナカガワAS.K Sデザイン,滋賀県近江八幡市,9,1:06:49,3:35:00,14,95%,31%,,,,0:23:49,0:30:56,0:37:58,0:45:03,0:52:11,0:59:26,1:06:49
13,36,石山 幸風,エスキーナレーシング,大阪府柏原市,9,1:06:50,3:36:00,13,95%,34%,,,,0:23:56,0:31:02,0:38:08,0:45:18,0:52:24,0:59:37,1:06:50
14,18,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区,9,1:07:01,3:47:00,12,94%,36%,,,,0:24:19,0:31:25,0:38:32,0:45:40,0:52:45,0:59:55,1:07:01
15,27,松本 哲,グランデパール播磨,兵庫県神崎郡,9,1:07:14,4:00:00,11,94%,39%,,,,0:23:59,0:31:10,0:38:22,0:45:37,0:52:47,0:59:54,1:07:14
16,29,松村 孝一,八ヶ岳CYCLOCROSS CLUB,京都市左京区,9,1:07:21,4:07:00,10,94%,42%,,,,0:24:26,0:31:30,0:38:36,0:45:44,0:52:49,1:00:02,1:07:21
17,42,衣本 始司,八ヶ岳CYCLOCROSS CLUB,兵庫県尼崎市,9,1:07:38,4:24:00,9,93%,44%,,,,0:24:01,0:31:12,0:38:27,0:45:39,0:52:56,1:00:19,1:07:38
18,16,久保 伸次,岩井商会レーシング,京都市下京区,9,1:07:55,4:41:00,9,93%,47%,,,,0:24:25,0:31:33,0:38:40,0:45:54,0:53:15,1:00:36,1:07:55
19,11,大倉 勇夢,,豊中市,9,1:07:58,4:44:00,8,93%,50%,,,,0:23:55,0:31:19,0:38:47,0:46:08,0:53:27,1:00:49,1:07:58
20,33,窪田 博英,八ヶ岳CYCLOCROSS CLUB,東京都渋谷区,9,1:08:11,4:57:00,8,93%,52%,,,,0:24:18,0:31:34,0:38:52,0:46:21,0:53:40,1:00:53,1:08:11
21,58,矢部 周作,haikala design lab,大阪市北区,9,1:08:18,5:04:00,7,93%,55%,,,,0:24:54,0:32:11,0:39:21,0:46:38,0:53:53,1:01:03,1:08:18
22,52,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市,9,1:08:20,5:06:00,7,93%,57%,,,,0:24:50,0:32:14,0:39:28,0:46:40,0:53:52,1:01:07,1:08:20
23,31,稲垣 怜,Teamまるいち,愛知県西尾市,9,1:08:52,5:38:00,7,92%,60%,,,,0:25:05,0:32:23,0:39:35,0:46:52,0:54:12,1:01:32,1:08:52
24,26,吉水 統威,岩井商会RACING,滋賀県野洲市,9,1:09:01,5:47:00,6,92%,63%,,,,0:24:47,0:32:10,0:39:29,0:46:49,0:54:16,1:01:42,1:09:01
