順位,氏名<br />(*：U23以下),所属チーム,#1<br />茨城シクロクロス<br />小貝川リバーサイドパーク<br />Class.2,#2<br />東北CX Project<br />猪苗代湖天神浜<br />Class.2,#3<br />関西シクロクロス<br />マキノ高原<br />Class.1<br />UCI2,#4<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#5<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#6<br />信州クロス<br />富士山 朝霧フードパーク<br />Class.2,#7<br />関西シクロクロス<br />希望ヶ丘文化公園<br />Class.2,#8<br />中国クロス<br />広島県立中央森林公園<br />Class.2,#9<br />シクロクロス東京<br />お台場海浜公園<br />Class.1,合計ポイント,自乗和
1,山本 和弘,弱虫ペダル シクロクロスチーム,50,50,50,50,50,50,35,,50,385,18725
2,小坂 光,宇都宮ブリッツエンシクロクロス,,40,60,40,35,26,40,,22,263,10785
3,BERTOLINI GIOELE*,ASD SelleITALIA Guerciotti Elite,,,80,80,80,,,,,240,19200
4,横山 航太*,SHIMANO Racing,,30,50,35,40,35,50,,,240,9950
5,小坂 正則,スワコレーシングチーム,35,,45,16,18,30,26,,,170,5406
6,MCDONALD ZACH,Cyclocross Project 2015,,,,,60,,,,80,140,10000
7,前田 公平*,BiORACER,,35,36,20,14,,,,35,140,4342
8,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,15,15,40,25,16,,9,,20,140,3412
9,合田 正之,cycleclub3UP,40,18,35,14,3,,15,,14,139,3775
10,丸山 厚,BOMA RACING,,26,,22,30,40,,,18,136,3984
11,竹之内 悠,Veranclassic Doltcini,,,,45,45,,,,45,135,6075
12,中原 義貴*,弱虫ペダル シクロクロスチーム,,9,60,18,9,22,,,11,129,4691
13,門田 基志,TEAM GIANT,,12,,,,,22,50,30,114,4028
14,JOHNSON TIMOTHY,Cannondale/Cyclocrossworld.com,,,,60,,,,,40,100,5200
15,小橋 勇利*,JP SPORTS TEST TEAM-MASSA-ANDEX,,22,42,8,25,,,,,97,2937
16,沢田 時*,チームブリヂストンアンカー,,,30,30,22,,,,,82,2284
17,山田 誉史輝*,PAXPROJECT,,7,25,11,11,7,,,16,77,1221
18,Berden BEN,W-cup,,,,,,,,,60,60,3600
19,兼子 博昭,スワコレーシングチーム,3,5,8,5,10,9,12,,8,60,512
20,重田 兼吾*,Team CUORE,26,,,,2,18,,,12,58,1148
21,松本 駿,TEAM SCOTT,,,,9,7,15,18,,9,58,760
22,鈴木 禄徳,PAX PROJECT,,,14,,,,,35,3,52,1430
23,WODTLI BRENNAN,SPEEDVAGEN Family Racing,,,30,,20,,,,,50,1300
24,向山 浩司,SNEL CYCLOCROSS TEAM,5,,,,,1,,40,1,47,1627
25,斎藤 朋寛,RIDE LIFE. GIANT.,30,1,,,,5,,,2,38,930
26,池本 真也,和光機器,22,,,1,4,,,,10,37,601
27,山川 惇太郎,Team CHAINRING,9,2,18,,,3,,,5,37,443
28,大渕 宏紀,DECOJA/NEXTPHASE,,,22,3,,,7,,4,36,558
29,柴田 健太郎,Q-mix,,,,,,,,30,,30,900
30,島田 真琴,シマノドリンキング,,,,,,,30,,,30,900
