【男子エキシビジョンレース】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,周回数,時間,時間差,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目, 12周回目, 13周回目
1,1,小坂　光,宇都宮ブリッツェンシクロクロスチーム,13,0:29:23,,,0:02:18,0:04:32,0:06:55,0:09:14,0:11:33,0:13:38,0:15:58,0:18:08,0:20:28,0:22:42,0:25:03,0:27:13,0:29:23
2,5,合田　正之,cycleclub3UP,13,0:29:29,0:05,,0:02:16,0:04:26,0:06:36,0:09:03,0:11:14,0:13:34,0:15:55,0:18:07,0:20:30,0:22:40,0:25:02,0:27:15,0:29:29
3,6,濱　由嵩,SPEEDVAGEN CYCLOCROSS TEAM,13,0:29:48,0:25,,0:02:20,0:04:31,0:07:00,0:09:12,0:11:32,0:13:40,0:16:04,0:18:14,0:20:36,0:22:44,0:25:10,0:27:21,0:29:48
4,2,小坂　正則,スワコレーシングチーム,13,0:29:52,0:29,,0:02:23,0:04:35,0:06:56,0:09:09,0:11:31,0:13:44,0:16:08,0:18:18,0:20:43,0:22:56,0:25:17,0:27:27,0:29:52
5,4,丸山　厚,BOMA RACING,13,0:30:01,0:37,,0:02:24,0:04:38,0:06:58,0:09:10,0:11:37,0:13:46,0:16:09,0:18:21,0:20:45,0:22:57,0:25:21,0:27:35,0:30:01
6,10,山川　惇太郎,Team CHAINRING,13,0:30:12,0:48,,0:02:27,0:04:40,0:07:01,0:09:16,0:11:42,0:14:01,0:16:24,0:18:37,0:20:59,0:23:11,0:25:35,0:27:46,0:30:12
7,9,辻　善光,TeamZenko,13,0:30:25,1:01,,0:02:22,0:04:34,0:06:43,0:09:11,0:11:43,0:13:54,0:16:19,0:18:34,0:21:00,0:23:28,0:25:45,0:28:09,0:30:25
8,8,中間　森太郎,TEAM edco×グラファイトデザイン×GIRO,13,0:30:44,1:20,,0:02:31,0:04:44,0:07:09,0:09:25,0:11:54,0:14:08,0:16:33,0:18:46,0:21:11,0:23:39,0:25:56,0:28:22,0:30:44
9,7,池本　真也,和光機器-AUTHOR,13,0:31:14,1:51,,0:02:30,0:04:42,0:07:08,0:09:27,0:11:55,0:14:10,0:16:35,0:18:43,0:21:09,0:23:45,0:26:12,0:28:42,0:31:14
10,11,向山　浩司,SNEL CYCLOCROSS TEAM,13,0:31:20,1:57,,0:02:25,0:04:36,0:06:57,0:09:08,0:11:40,0:14:00,0:16:31,0:18:54,0:21:26,0:23:56,0:26:21,0:28:49,0:31:20
11,13,三船　雅彦,,12,0:30:42,,,0:02:29,0:04:47,0:07:15,0:09:40,0:12:14,0:14:46,0:17:04,0:19:49,0:22:22,0:25:12,0:27:45,0:30:42,
12,3,武井　亨介,チーム・フォルツァ！,11,0:32:07,,,0:02:40,0:05:09,0:07:43,0:10:18,0:12:54,0:15:51,0:18:42,0:21:27,0:25:27,0:29:07,0:32:07,,
