﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm
1,43,今井 勝也,SSFATB,4,25:42.413,07:05.724,06:20.777,06:07.079,06:08.833
2,14,片山 雄司,たかだフレンド,4,27:05.147,06:34.638,06:57.246,06:57.948,06:35.315
3,13,筋野 俊昭,日野自動車レーシングチーム,4,27:10.151,06:36.320,06:57.285,06:54.380,06:42.166
4,57,積田 連,Team CHAINRING Espoir,4,27:35.265,07:08.505,06:53.028,06:55.491,06:38.241
5,38,越澤 友一,竹芝 Cyclo-cross Team,4,27:48.581,06:53.517,06:53.349,06:58.831,07:02.884
6,39,小島 大輝,SNEL CYCLOCROSS TEAM,4,27:50.284,07:13.188,06:53.698,06:54.714,06:48.684
7,4,古野 裕一,チームオヤジ朝練,4,27:55.825,07:00.021,07:01.890,06:58.216,06:55.698
8,10,早瀬 憲太郎,日本ろう自転車競技協会,4,28:14.097,06:54.013,07:26.299,07:00.416,06:53.369
9,7,遠藤 崇典,MUURzero,4,28:14.223,06:49.272,07:16.969,07:00.610,07:07.372
10,6,深沢 晃司,,4,28:18.243,07:04.809,07:08.084,06:56.888,07:08.462
11,16,羽山 洋平,NORTH WHEELIE,4,28:21.575,07:14.825,06:58.481,07:01.302,07:06.967
12,46,清水 大樹,Team CHAINRING  Espoir,4,28:34.680,07:09.732,07:23.857,07:05.722,06:55.369
13,20,櫻井 正啓,Team The Lewis,4,28:43.036,07:23.857,07:06.208,07:10.284,07:02.687
14,45,塩見 学,B・B・Q,4,28:56.643,07:48.180,07:02.882,07:13.180,06:52.401
15,52,岡田 直人,ERATEH,4,28:57.800,07:43.933,07:19.625,07:04.695,06:49.547
16,50,浜島 達也,MilePost レーシング,4,29:02.725,07:31.900,07:16.887,07:15.182,06:58.756
17,24,黄田 昭彰,クロスピストンズ,4,29:11.199,07:29.083,07:21.730,07:15.411,07:04.975
18,33,合田 大介,TEAM HATO☆SUN,4,29:21.162,07:14.538,07:25.011,07:26.068,07:15.545
19,55,山入端 悠,TEAM BONSAI ASTRONAUTICS,4,29:23.177,07:39.580,06:53.426,07:16.367,07:33.804
20,32,植田 一巧,First Bicycle ACROSS ki,4,29:27.225,07:32.446,07:31.291,07:10.744,07:12.744
21,1,渡辺 智則,,4,29:28.830,06:54.365,07:27.067,07:28.342,07:39.056
22,22,浅野 航平,チバポンズ,4,29:34.986,07:23.285,07:05.998,07:32.912,07:32.791
23,31,北田 博樹,ウゴーレーシング,4,29:42.812,07:30.862,07:13.363,07:32.902,07:25.685
24,30,井上 智宏,あしがらCXC Racing Team,4,29:46.909,07:22.140,07:18.634,07:27.745,07:38.390
25,54,橋本 謙司,ハシケンベース,4,29:52.598,07:23.984,07:39.451,07:36.467,07:12.696
26,41,松田 洋,神奈川大学サイクリング愛好会,4,30:08.593,08:02.760,07:12.464,07:21.270,07:32.099
27,58,廣田 慧史,BOMAﾚｰｼﾝｸﾞ,4,30:13.699,08:10.642,07:09.284,07:41.225,07:12.548
