【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目
1,2,山本 和弘,弱虫ペダル　シクロクロスチーム,東京都八王子市,11,0:58:58,,0,100%,2%,,0:05:09,0:10:28,0:16:01,0:21:21,0:26:50,0:32:10,0:37:34,0:42:50,0:48:16,0:53:43,0:58:58
2,1,小坂 光,宇都宮ブリッツエンシクロクロス,長野県佐久市,11,1:00:40,1:41,0,97%,5%,,0:05:12,0:10:33,0:16:06,0:21:29,0:27:03,0:32:38,0:38:12,0:43:47,0:49:25,0:55:02,1:00:40
3,5,前田 公平,,東京都狛江市,11,1:01:05,2:06,0,97%,8%,,0:05:18,0:10:46,0:16:14,0:21:43,0:27:14,0:32:58,0:38:34,0:43:59,0:49:34,0:55:11,1:01:05
4,68,横山 航太,SHIMANO Racing,大阪府和泉市,11,1:01:23,2:24,0,96%,10%,,0:05:11,0:10:38,0:16:15,0:21:42,0:27:19,0:32:57,0:38:37,0:44:09,0:49:51,0:55:35,1:01:23
5,3,丸山 厚,BOMA RACING,長野県伊那市,11,1:01:26,2:27,0,96%,13%,,0:05:21,0:10:45,0:16:18,0:21:44,0:27:20,0:32:59,0:38:39,0:44:16,0:50:13,0:55:45,1:01:26
6,4,小橋 勇利,JP SPORTS TEST TEAM-MASSA-ANDEX,松山市,11,1:01:33,2:34,0,96%,16%,,0:05:19,0:10:43,0:16:32,0:22:20,0:28:06,0:33:33,0:39:08,0:44:58,0:50:38,0:56:04,1:01:33
7,10,合田 正之,cycleclub3UP,埼玉県富士見市,11,1:02:10,3:11,0,95%,18%,,0:05:23,0:10:51,0:16:34,0:22:15,0:27:58,0:33:29,0:39:10,0:44:56,0:50:44,0:56:28,1:02:10
8,6,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市,11,1:02:30,3:31,0,94%,21%,,0:05:23,0:10:48,0:16:26,0:22:06,0:27:43,0:33:31,0:39:11,0:44:59,0:50:42,0:56:36,1:02:30
9,31,門田 基志,TEAM GIANT,愛知県今治市,11,1:02:49,3:50,0,94%,24%,,0:05:46,0:11:22,0:17:09,0:22:45,0:28:29,0:34:15,0:39:51,0:45:31,0:51:29,0:57:10,1:02:49
10,7,中原 義貴,弱虫ペダル　シクロクロスチーム,箕面市,11,1:02:54,3:55,0,94%,27%,,0:05:14,0:10:47,0:16:38,0:22:27,0:28:08,0:34:00,0:39:40,0:45:29,0:51:18,0:57:08,1:02:54
11,8,山田 誉史輝,PAXPROJECT,長野県岡谷市,11,1:04:22,5:23,0,92%,29%,,0:05:55,0:11:45,0:17:33,0:23:23,0:29:01,0:34:53,0:40:55,0:46:47,0:52:44,0:58:35,1:04:22
12,18,兼子 博昭,スワコレーシングチーム,長野県上伊那郡,11,1:04:26,5:27,0,92%,32%,,0:05:50,0:11:47,0:17:40,0:23:29,0:29:10,0:35:17,0:41:05,0:46:49,0:52:43,0:58:37,1:04:26
13,32,國井 敏夫,Mile Post Racing,千葉,11,1:04:30,5:32,0,91%,35%,,0:05:54,0:11:59,0:17:52,0:23:42,0:29:41,0:35:31,0:41:15,0:47:23,0:53:02,0:58:50,1:04:30
14,16,山川 惇太郎,Team CHAINRING,東京都小平市,11,1:04:36,5:37,0,91%,37%,,0:05:40,0:11:30,0:17:21,0:23:03,0:28:58,0:35:09,0:40:58,0:46:54,0:52:45,0:58:43,1:04:36
15,14,斎藤 朋寛,RIDE LIFE.GIANT.,神奈川,11,1:05:26,6:27,0,90%,40%,,0:05:37,0:11:35,0:17:26,0:23:25,0:29:03,0:35:07,0:40:56,0:46:58,0:52:54,0:58:49,1:05:26
16,9,木村 吉秀,JP SPORTS TEST TEAM-MASSA-ANDEX,大津市,10,0:59:06,,0,91%,43%,,0:05:44,0:11:26,0:17:23,0:23:22,0:29:23,0:35:19,0:41:04,0:47:06,0:53:03,0:59:06,
17,38,松本 駿,team SCOTT,長野県茅野市,10,0:59:16,,0,90%,45%,,0:06:09,0:12:35,0:18:31,0:24:17,0:30:10,0:35:57,0:41:50,0:47:37,0:53:26,0:59:16,
18,19,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村,10,1:00:03,,0,89%,48%,,0:05:43,0:11:39,0:17:42,0:23:40,0:29:37,0:35:33,0:41:46,0:47:51,0:53:53,1:00:03,
