【Category M1 (CM1+CL1+CJ)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
1,9,筧 太一,BUCYOcoffee,愛知県名古屋市,5,,,42,100%,2%,,,0:12:35,0:20:06,0:27:47,14:29:42,,,,
2,30,藤井 修,きゅうべえsports,京都市東山区,5,,0:33,34,100%,5%,,,0:12:39,0:20:32,0:28:25,14:30:15,,,,
3,18,清水 達也,北陸ドロタボウ,富山県富山市,5,,1:39,28,100%,8%,,,0:13:22,0:21:33,14:24:32,14:31:21,,,,
4,40,大河内 二郎,シルクロード,奈良県生駒市,5,,1:51,24,100%,11%,,,0:13:34,0:21:32,14:24:33,14:31:34,,,,
5,21,竹本 知博,Golosa,滋賀県,5,,2:17,21,100%,13%,,,0:13:44,0:21:44,14:24:34,14:32:00,,,,
6,22,中野 政彦,Team Speed,和泉市,5,,2:26,18,100%,16%,,,0:13:47,0:21:57,14:24:37,14:32:09,,,,
7,17,佐野 光宏,ストラーダレーシング,滋賀県栗東市,5,,2:36,15,100%,19%,,,0:13:51,0:21:52,14:24:36,14:32:19,,,,
8,34,水谷 拓也,BUCYO COFFEE CLT,桑名市,5,,2:46,13,100%,22%,,,0:13:36,0:22:07,14:24:39,14:32:29,,,,
9,23,南條 太郎,Team ARAYA,豊中市,5,,2:54,11,100%,25%,,,0:13:48,0:21:58,14:24:38,14:32:37,,,,
10,31,船木 和智晋,CHARGE,高島市,5,,3:06,10,100%,27%,,,0:14:15,0:22:24,14:24:42,14:32:49,,,,
11,32,細川 公志,Bee Club,京都市,5,,3:16,9,100%,30%,,,0:13:49,0:22:13,14:24:44,14:32:58,,,,
12,11,木川 剛志,クラブシルベスト,大阪市北区,5,,3:19,8,100%,33%,,,0:13:57,0:22:18,14:24:41,14:33:02,,,,
13,24,西野 順一,Teamスクアドラ,大阪市,5,,3:34,7,100%,36%,,,0:13:45,0:22:20,14:24:53,14:33:17,,,,
14,35,巳波 一郎,Euro-Works,奈良県生駒郡,5,,3:48,6,100%,38%,,,0:14:17,0:22:31,14:24:56,14:33:31,,,,
15,36,村山 司,まんま-AO・HANI CyclingTeam,奈良市,5,,3:52,6,100%,41%,,,0:13:40,0:22:09,14:24:45,14:33:35,,,,
16,15,越野 章,CirclesRacingClub,名古屋市昭和区,5,,3:52,5,100%,44%,,,0:14:18,0:22:39,14:25:08,14:33:35,,,,
17,39,内海 洋二,グランデパール播磨,姫路市,5,,4:16,5,100%,47%,,,0:14:13,0:22:52,14:25:32,14:33:59,,,,
18,29,Vincent Flanagan,八ヶ岳CYCLOCROSS CLUB,京都市北区,5,,4:35,4,99%,50%,,,0:14:52,0:23:15,14:25:50,14:34:17,,,,
19,8,小田 健司,京都微研DUVE,城陽市,5,,4:38,4,99%,52%,,,0:14:36,0:23:29,14:25:55,14:34:21,,,,
20,12,木下 正季,エキップリオン,堺市中区,5,,4:49,4,99%,55%,,,0:14:54,0:23:34,14:26:07,14:34:32,,,,
