﻿C1,,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,SPLIT0,SPLIT1,SPLIT2,SPLIT3,SPLIT4,SPLIT5,SPLIT6,SPLIT7,SPLIT8,SPLIT9,SPLIT10,SPLIT11,SPLIT12,SPLIT13,SPLIT14
1,2,山本 和弘,弱虫ペダル シクロクロスチーム,14,0:58:45,0:00:37,0:04:58,0:09:09,0:13:19,0:17:25,0:21:35,0:25:45,0:29:54,0:34:03,0:38:13,0:42:21,0:46:26,0:50:36,0:54:50,0:58:45
2,3,小橋 勇利,TEAM-MASSA-ANDEX,14,0:58:45,0:00:37,0:04:48,0:09:01,0:13:17,0:17:25,0:21:35,0:25:45,0:29:52,0:34:03,0:38:13,0:42:21,0:46:26,0:50:36,0:54:49,0:58:45
3,7,重田 兼吾,TeamCUORE / 順天堂大学,14,0:59:17,0:00:38,0:04:59,0:09:10,0:13:20,0:17:26,0:21:35,0:25:45,0:29:55,0:34:04,0:38:14,0:42:24,0:46:40,0:50:53,0:55:06,0:59:17
4,1,小坂 光,宇都宮BLITZENシクロクロスチーム,14,0:59:31,0:00:37,0:04:57,0:09:10,0:13:18,0:17:25,0:21:35,0:25:45,0:29:53,0:34:03,0:38:13,0:42:38,0:46:56,0:51:15,0:55:24,0:59:31
5,8,合田 正之,Cycle club 3UP,14,1:01:19,0:00:39,0:05:02,0:09:22,0:13:37,0:17:58,0:22:13,0:26:29,0:30:46,0:35:05,0:39:29,0:43:50,0:48:12,0:52:33,0:56:54,1:01:19
6,5,中原 義貴,弱虫ペダル シクロクロスチーム,14,1:01:50,0:00:37,0:04:59,0:09:23,0:13:42,0:17:58,0:22:14,0:26:34,0:31:07,0:35:33,0:39:56,0:44:26,0:48:48,0:53:11,0:57:27,1:01:50
7,6,山田 誉史輝,PAXPROJECT,14,1:01:51,0:00:39,0:05:15,0:09:45,0:14:09,0:18:32,0:22:51,0:27:11,0:31:26,0:35:46,0:40:07,0:44:26,0:48:49,0:53:10,0:57:28,1:01:51
8,18,向山 浩司,SNEL CYCLOCROSSTEAM,14,1:01:57,0:00:38,0:05:02,0:09:31,0:13:59,0:18:22,0:22:44,0:27:05,0:31:26,0:35:47,0:40:06,0:44:26,0:48:49,0:53:11,0:57:29,1:01:57
9,16,三上 和志,cycleclub 3UP,14,1:02:05,0:00:40,0:05:15,0:09:46,0:14:09,0:18:33,0:22:56,0:27:21,0:31:44,0:36:03,0:40:25,0:44:47,0:49:09,0:53:32,0:57:53,1:02:05
10,10,中間 森太郎,edco×グラファイトデザイン×GIRO,14,1:02:06,0:00:40,0:05:04,0:09:27,0:13:59,0:18:22,0:22:45,0:27:11,0:31:39,0:36:03,0:40:25,0:44:48,0:49:08,0:53:32,0:57:53,1:02:06
11,15,根本 学,cycleclub3UP,14,1:02:09,0:00:40,0:05:16,0:09:47,0:14:09,0:18:33,0:22:56,0:27:21,0:31:44,0:36:03,0:40:25,0:44:47,0:49:09,0:53:32,0:57:54,1:02:09
12,12,斉藤　朋寛,RIDE LIFE GIANT,14,1:02:43,0:00:38,0:05:01,0:09:23,0:13:43,0:17:59,0:22:17,0:26:48,0:31:15,0:35:42,0:40:41,0:45:06,0:49:28,0:53:51,0:58:16,1:02:43
13,9,辻 善光,Team Zenko,13,0:58:53,0:00:40,0:05:15,0:10:25,0:15:03,0:19:37,0:24:03,0:28:27,0:32:48,0:37:05,0:41:28,0:45:49,0:50:10,0:54:27,0:58:53,
14,23,金子 楓,snel cyclocross team,13,0:58:53,0:00:44,0:05:34,0:09:57,0:14:23,0:18:47,0:23:13,0:27:40,0:32:07,0:36:32,0:41:08,0:45:33,0:49:59,0:54:29,0:58:53,
15,17,代田 和明,SNELCYCLOCROSSTEAM,13,0:58:58,0:00:43,0:05:31,0:09:59,0:14:28,0:18:51,0:23:21,0:27:47,0:32:15,0:36:45,0:41:09,0:45:34,0:50:00,0:54:30,0:58:58,
16,11,山川 惇太郎,Team CHAINRING,13,0:59:01,0:00:39,0:05:15,0:09:46,0:14:23,0:18:51,0:23:21,0:27:52,0:32:16,0:36:45,0:41:09,0:45:33,0:49:59,0:54:29,0:59:01,
17,14,池本 真也,和光機器,13,0:59:19,0:00:41,0:05:28,0:09:56,0:14:22,0:18:46,0:23:11,0:27:40,0:32:00,0:36:28,0:40:54,0:45:21,0:49:49,0:54:20,0:59:19,
