【M40 (M30+M40+M20)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
1,14,清水 達也,北陸ドロタボウ,富山県富山市,4,0:43:55,,0,100%,3%,,0:11:09,0:22:47,0:33:58,0:43:55
2,20,須藤 大輔,VOLCAオードビーBOMA・UVEX,千葉県成田市,4,0:44:07,0:12,0,100%,7%,,0:10:01,0:20:03,0:32:50,0:44:07
3,11,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市,4,0:44:09,0:13,0,99%,11%,,0:08:48,0:21:03,0:33:08,0:44:09
4,34,吉田 紀匡,ARAI MURACA,埼玉県川越市,4,0:46:14,2:18,0,95%,15%,,0:10:53,0:21:56,0:33:45,0:46:14
5,16,水竹 真一,チームスキップ,神奈川県厚木市,4,0:46:18,2:22,0,95%,19%,,0:09:27,0:23:20,0:34:55,0:46:18
6,12,小田島 貴弘,Club SY-Nak,神奈川県伊勢原市,4,0:47:16,3:20,0,93%,23%,,0:10:00,0:23:09,0:35:14,0:47:16
7,15,浅井　秀樹,cycleclub 3UP,埼玉県狭山市,4,0:47:19,3:24,0,93%,26%,,0:12:16,0:25:32,0:35:57,0:47:19
8,8,筧 太一,BUCYOCOFEE.CLT,愛知県名古屋市,4,0:49:23,5:28,0,89%,30%,,0:11:41,0:26:03,0:38:33,0:49:23
9,10,藤井 修,きゅうべえsports,京都市東山区,4,0:49:40,5:44,0,88%,34%,,0:09:11,0:22:22,0:36:26,0:49:40
10,9,水谷 拓也,BUCYO COFFEE CLT,桑名市,4,0:51:08,7:13,0,86%,38%,,0:12:52,0:24:31,0:37:19,0:51:08
11,13,武田 秀明,イナーメ・アイランド信濃山形,東京都江戸川区,4,0:51:55,8:00,0,85%,42%,,0:10:31,0:22:13,0:35:32,0:51:55
12,17,高橋 冬樹,cycleclub 3UP,埼玉県飯能市,4,0:52:31,8:36,0,84%,46%,,0:12:38,0:26:16,0:39:43,0:52:31
13,27,前瀬 和顕,北陸ドロタボウ,富山県富山市,4,0:53:27,9:31,0,82%,50%,,0:11:19,0:25:30,0:38:53,0:53:27
14,22,中島　崇行,mistral,群馬県太田市,4,0:53:41,9:46,0,82%,53%,,0:12:41,0:27:31,0:40:24,0:53:41
15,24,佐藤　成彦,弱ペダCXスタッフチーム,,4,0:55:13,11:17,0,80%,57%,,0:14:54,0:27:21,0:40:59,0:55:13
16,30,根本 丈司,U.G.Works Bio-Racer Cycling team,千葉県浦安市,4,0:56:06,12:10,0,78%,61%,,0:14:44,0:27:58,0:42:41,0:56:06
17,29,あべ木亮二,Champion System,東京都港区,4,0:57:51,13:56,0,76%,65%,,0:11:35,0:27:12,0:42:37,0:57:51
18,32,三森　靖之,あぶくまサイクリング,栃木県那須郡,4,1:00:17,16:21,0,73%,69%,,0:13:09,0:27:19,0:43:23,1:00:17
19,26,坂田　智徳,あぶくまサイクリングクラブ,福島県西白河郡,3,0:45:14,,0,73%,73%,,0:13:50,0:29:22,0:45:14,
20,35,巽　克哉,じてんしゃの杜,栃木県宇都宮市,3,0:45:25,,0,73%,76%,,0:11:37,0:28:34,0:45:25,
21,19,島村 芳人,cycleclub3UP, 埼玉県飯能市,3,0:46:09,,0,71%,80%,,0:15:02,0:31:01,0:46:09,
22,31,綾野　真,チバポンズ川口農園cyclowired,埼玉県所沢市,3,0:46:11,,0,71%,84%,,0:14:00,0:32:15,0:46:11,
23,25,金田 健太郎,Fast Lane Racing,千葉県市川市,3,0:46:19,,0,71%,88%,,0:14:48,0:31:03,0:46:19,
24,18,角田　祐一,W.V.OTA twin,,3,0:48:10,,0,68%,92%,,0:12:17,0:27:47,0:48:10,
25,28,松村 晃秀,CLUBviento,静岡県富士宮市,3,0:49:52,,0,66%,96%,,0:15:53,0:32:36,0:49:52,
26,36,千坂　幸己,ベルエキしびれ隊,宮城県黒川郡,3,1:01:31,,0,54%,100%,,,,1:01:31,
DNS,23,横田　正美,チーム勝輪/SHORIN,栃木県,0,,,0,0%,0%,,,,,
DNS,33,近　雅博,,山形県東置賜郡,0,,,0,0%,0%,,,,,
DNS,21,藤田　大彦,Roppo Racing,大分県,0,,,0,0%,0%,,,,,
