【Category Master (C2+M)】,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目,,,,,
1,127,水竹 真一,チームスキップ,神奈川県厚木市,6,0:38:25,,0,100%,7%,,0:06:18,0:12:40,0:18:55,0:25:23,0:32:01,0:38:25,,,,,
2,126,小岩　浩,Celeste 轟座RC,岩手県奥州市,6,0:40:06,1:40,0,96%,15%,,0:06:47,0:13:29,0:20:12,0:26:48,0:33:25,0:40:06,,,,,
3,128,江川　嘉宏,PEDAL NATION,宮城県柴田郡,6,0:40:50,2:24,0,94%,23%,,0:06:45,0:13:44,0:20:29,0:27:33,0:34:21,0:40:50,,,,,
4,130,金田 健太郎,Fast Lane Racing,千葉県市川市,6,0:40:52,2:27,0,94%,30%,,0:06:58,0:13:39,0:20:23,0:27:08,0:34:16,0:40:52,,,,,
5,140,高橋　博達,Blanche,福島県郡山市,6,0:43:18,4:52,0,89%,38%,,0:07:20,0:14:20,0:21:36,0:28:48,0:36:05,0:43:18,,,,,
6,135,嶋田　進,Team 奥州,埼玉県上尾市,6,0:43:54,5:28,0,88%,46%,,0:07:17,0:14:30,0:21:49,0:29:06,0:36:23,0:43:54,,,,,
7,131,綾野 真,チバボンズ川口農園,埼玉県,6,0:44:20,5:54,0,87%,53%,,0:06:54,0:13:55,0:21:01,0:28:39,0:36:30,0:44:20,,,,,
8,136,平山　節雄,あぶくまサイクリング,栃木県那須塩原市,5,0:37:38,,0,85%,61%,,0:07:30,0:15:10,0:22:45,0:29:55,0:37:38,,,,,,
9,138,菅原　道明,KTC,新潟県阿賀野市,5,0:37:55,,0,84%,69%,,0:07:33,0:15:00,0:22:39,0:30:11,0:37:55,,,,,,
10,132,宇野　一成,GreenSCX,茨城県日立市,5,0:38:28,,0,83%,76%,,0:07:18,0:14:15,0:24:15,0:31:18,0:38:28,,,,,,
11,137,八嶋　亮太,オンザロード,茨城県,5,0:38:49,,0,82%,84%,,0:07:45,0:15:43,0:23:28,0:31:09,0:38:49,,,,,,
12,141,茅野 利秀,スワコレーシングチーム,長野県諏訪市,5,0:39:18,,0,81%,92%,,0:07:58,0:16:02,0:23:32,0:31:20,0:39:18,,,,,,
DNF,134,渡辺　浩史,W.V.OTA,東京都大田区,1,,,0,0%,0%,,0:07:29,,,,,,,,,,
DNS,139,岡田　修一,MORNING STAR,東京都荒川区,0,,,0,0%,0%,,,,,,,,,,,,
