﻿【Category 3 (C3+L2)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目
1,41,米山 修,チーム埼玉県人,埼玉県比企郡吉見町,3,0:22:20,,0,100%,5%,,0:07:47,0:14:55,0:22:20
2,43,磯部 聡,CycleClub.jp,埼玉県所沢市,3,0:23:41,1:20,0,94%,11%,,0:07:50,0:15:38,0:23:41
3,32,小嶋　太郎,TeamARI,東大和市,3,0:24:53,2:33,0,90%,16%,,0:08:25,0:16:39,0:24:53
4,40,祖川　雄司,,,3,0:25:42,3:21,0,87%,22%,,0:08:46,0:16:55,0:25:42
5,49,桝　泰将,VOLCA オート゛ヒ゛ー ホ゛マ UVEX,,3,0:26:16,3:55,0,85%,27%,,0:09:07,0:17:54,0:26:16
6,37,坂手　潤一,BOUNCE,,3,0:26:36,4:15,0,84%,33%,,0:08:35,0:17:05,0:26:36
7,31,岡　尚志,TTR,,3,0:27:04,4:43,0,83%,38%,,0:09:52,0:18:26,0:27:04
8,36,前原 裕司,TEAM HATO☆SUN,埼玉県さいたま市,3,0:27:13,4:52,0,82%,44%,,0:08:58,0:18:24,0:27:13
9,33,中元寺　琢磨,,,3,0:27:15,4:54,0,82%,50%,,0:10:12,0:18:30,0:27:15
10,42,トリスタン　ホワイトヘッド,-,東京都港区六本木,3,0:27:18,4:57,0,82%,55%,,0:09:11,0:18:18,0:27:18
11,38,大谷　栄,TRCパナマレッズ,群馬県,3,0:27:50,5:29,0,80%,61%,,0:08:59,0:18:35,0:27:50
12,47,阿部　健大,cycleclub 3UP,埼玉県,3,0:28:38,6:17,0,78%,66%,,0:09:49,0:19:19,0:28:38
13,46,菅原　純,輪工房,千葉県野田市清水,3,0:28:48,6:27,0,78%,72%,,0:09:45,0:19:17,0:28:48
14,48,鈴木 康隆,cycleclub 3UP,埼玉県所沢市,3,0:28:52,6:31,0,77%,77%,,0:09:26,0:19:22,0:28:52
15,44,長島　馨,MTBクラブ安曇野,千葉県鎌ヶ谷市道野辺,3,0:31:12,8:51,0,72%,83%,,0:10:49,0:21:12,0:31:12
16,45,塚田　幸司,TeamCUORE,東京都墨田区,3,0:31:35,9:14,0,71%,88%,,0:10:28,0:21:29,0:31:35
17,34,成田　宗太郎,-,千葉県市川市塩焼,2,0:22:31,,0,66%,94%,,0:11:06,0:22:31,
18,35,谷津　和晃,-,埼玉県日高市横手,2,0:23:56,,0,62%,100%,,0:11:41,0:23:56,
DNS,39,石原　隆広,,,0,,,0,0%,0%,,,,
