【Category 3 (C3B+CL2)】,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目,,,,,,,,
1,151,鬼形　博之,OCI,群馬県安中市,7,0:27:19,,0,100%,3%,,0:03:48,0:07:49,0:11:33,0:15:30,0:19:25,0:23:16,0:27:19,,,,,,,,
2,181,尾谷　洋,キクミミモータース,埼玉県春日部市,7,0:28:40,1:21,0,95%,7%,,0:04:12,0:08:15,0:12:19,0:16:22,0:20:27,0:24:29,0:28:40,,,,,,,,
3,165,小島　大輝,SNEL CYCLOCROSS TEAM,新潟県糸魚川市,7,0:28:44,1:25,0,95%,11%,,0:04:22,0:08:28,0:12:30,0:16:36,0:20:36,0:24:37,0:28:44,,,,,,,,
4,177,辻 啓,八ヶ岳CYCLOCROSS CLUB,大阪府堺市,7,0:28:47,1:28,0,95%,15%,,0:04:11,0:08:13,0:12:23,0:16:27,0:20:34,0:24:39,0:28:47,,,,,,,,
5,173,横関　正司,,東京都世田谷区,7,0:29:00,1:41,0,94%,19%,,0:04:19,0:08:33,0:12:37,0:16:39,0:20:41,0:24:44,0:29:00,,,,,,,,
6,155,岩佐　真吾,TEAM WAPPA,千葉県船橋市,7,0:29:22,2:03,0,93%,23%,,0:04:14,0:08:27,0:12:41,0:16:46,0:20:51,0:24:57,0:29:22,,,,,,,,
7,162,横田　正美,チーム勝輪,栃木県真岡市,7,0:29:32,2:13,0,92%,26%,,0:04:04,0:08:17,0:12:32,0:16:43,0:20:55,0:25:17,0:29:32,,,,,,,,
8,152,菊地　洋介,TEAM　AIBE,福島県会津若松市,7,0:29:51,2:32,0,91%,30%,,0:04:09,0:08:25,0:12:39,0:16:49,0:21:07,0:25:31,0:29:51,,,,,,,,
9,170,井上　智宏,あしがらCXC　Racing　Team,神奈川県南足柄市,7,0:30:02,2:43,0,91%,34%,,0:04:21,0:08:37,0:12:58,0:17:15,0:21:37,0:25:50,0:30:02,,,,,,,,
10,153,薄井　猛生,0530711,栃木県宇都宮市,7,0:30:23,3:04,0,90%,38%,,0:04:08,0:08:31,0:12:55,0:17:13,0:21:41,0:25:55,0:30:23,,,,,,,,
11,174,武井　良祐,monokusaracing,東京都世田谷区,7,0:30:29,3:10,0,90%,42%,,0:04:18,0:08:34,0:12:53,0:17:19,0:21:44,0:25:56,0:30:29,,,,,,,,
12,168,古野　裕一,,神奈川県横浜市,7,0:30:39,3:20,0,89%,46%,,0:04:27,0:08:45,0:13:09,0:17:30,0:22:01,0:26:19,0:30:39,,,,,,,,
13,172,重田 真利,Team CUORE,千葉県柏市,7,0:30:41,3:22,0,89%,50%,,0:04:31,0:08:48,0:13:12,0:17:27,0:21:55,0:26:12,0:30:41,,,,,,,,
14,175,岩崎　徹,臼杵レーシング,埼玉県行田市,7,0:31:07,3:48,0,88%,53%,,0:04:26,0:08:50,0:13:14,0:17:36,0:22:07,0:26:35,0:31:07,,,,,,,,
15,161,黒須　雅則,0530711,栃木県宇都宮市,7,0:31:23,4:04,0,87%,57%,,0:04:16,0:08:42,0:13:11,0:17:34,0:22:24,0:27:04,0:31:23,,,,,,,,
16,158,三森　靖之,あぶくまサイクリング,栃木県那須郡,7,0:31:24,4:05,0,87%,61%,,0:04:51,0:09:19,0:13:53,0:18:25,0:22:45,0:27:10,0:31:24,,,,,,,,
17,169,藤澤 浩昭,B-SOUL,長野県松本市,7,0:31:40,4:21,0,86%,65%,,0:04:24,0:08:55,0:13:34,0:18:15,0:22:42,0:27:16,0:31:40,,,,,,,,
18,167,酒井　誠,ブリッツシュラーゲ,栃木県宇都宮市,7,0:31:58,4:39,0,85%,69%,,0:04:34,0:09:03,0:13:29,0:17:53,0:22:30,0:27:13,0:31:58,,,,,,,,
19,163,伊藤　達也,エムスリーレーシング,栃木県大田原市,6,0:27:39,,0,85%,73%,,0:04:32,0:09:06,0:13:46,0:18:29,0:22:59,0:27:39,,,,,,,,,
20,171,海老原　一久,トレイルラバース,栃木県下野市,6,0:27:47,,0,84%,76%,,0:04:36,0:09:09,0:13:51,0:18:33,0:23:02,0:27:47,,,,,,,,,
21,166,大村　智寿,あぶくまサイクリング,福島県郡山市,6,0:28:05,,0,83%,80%,,0:04:39,0:09:16,0:13:55,0:18:42,0:23:17,0:28:05,,,,,,,,,
22,180,眞中　繁,,埼玉県羽生市,6,0:28:10,,0,83%,84%,,0:04:41,0:09:08,0:14:02,0:18:55,0:23:44,0:28:10,,,,,,,,,
23,157,橋本 剛,,埼玉県さいたま市,6,0:28:35,,0,82%,88%,,0:04:29,0:09:13,0:13:58,0:18:49,0:23:38,0:28:35,,,,,,,,,
24,178,安井　康二,,栃木県宇都宮市,6,0:29:18,,0,80%,92%,,0:05:04,0:09:51,0:14:41,0:19:28,0:24:19,0:29:18,,,,,,,,,
25,156,佐間田　崇,PIGEON,栃木県宇都宮市,6,0:30:49,,0,76%,96%,,0:05:02,0:10:03,0:15:02,0:20:18,0:25:35,0:30:49,,,,,,,,,
26,182,鳴河　正喜,,埼玉県川越市,6,0:32:03,,0,73%,100%,,0:05:12,0:10:34,0:16:02,0:21:15,0:26:33,0:32:03,,,,,,,,,
