【NOBEYAMA CYCLOCROSS RACE Day2 November 30, 2014 C2 (Men)】
Pos,Bib,Last Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4
1,252,渡辺 将大,CycleClub.jp,CCM9174,35:06,,9:40,8:41,8:38,8:04
2,209,中澤 潤,Pinazou Test Team,CCM3036,36:12,1'06",9:26,9:00,8:54,8:50
3,203,森 久,PROJECTーK,XTK1161,36:14,1'08",9:33,9:00,9:00,8:39
4,232,西薗 良太(OPN),チャンピオンシステムジャパン,CCM9584,36:14,1'08",10:17,8:42,8:47,8:27
5,223,横山 誠,CRC,CCM7300,36:51,1'45",9:52,8:57,9:04,8:56
6,212,山口 雄大,Pinazou Test Team,CCM9125,37:09,2'03",10:03,8:55,9:03,9:06
7,233,キッタ 淳一郎,,KNS4705,37:38,2'32",10:24,9:11,9:03,8:59
8,268,祖川 雄司,,CXK0324,37:38,2'32",10:24,9:16,9:13,8:44
9,267,織田 越雄,,CCM9199,37:38,2'32",9:53,9:09,9:25,9:10
10,612,ザックレイノルズ,BMC,,38:00,2'54",10:41,9:14,9:10,8:53
11,217,中村 秀典,suwako racing,CCM3011,38:00,2'54",9:31,9:44,9:34,9:09
12,257,岩崎 恭二,佐多塾,GPM0859,38:00,2'54",10:01,9:21,9:30,9:06
13,242,村崎 進,TEAM TAMAGAWA,GPM1092,38:00,2'54",9:53,9:13,9:15,9:39
14,230,岩藤 司朗,Wild Boars,GPM0928,38:02,2'56",10:10,9:19,9:19,9:13
15,253,森下 奏,Rise-Ride（ライズライド）,GPM1094,38:04,2'58",10:40,9:15,9:10,8:57
16,238,崎山 北斗,パワーキック,CCT0533,38:23,3'17",10:12,9:26,9:17,9:26
17,578,斉藤 豊,W.V.OTA twin,CCM9301,38:32,3'26",10:08,9:26,9:24,9:33
18,246,鈴木 敦夫,松本エキノコックス,CCM3033,38:36,3'30",10:30,9:17,9:39,9:09
19,214,池部 哲夫,FUKADAまじりんぐ,KNS1431,38:43,3'37",10:04,9:38,9:43,9:16
20,234,服部 森彦,CROSS YAMANASHI,CCM7172,38:48,3'42",10:37,9:29,9:25,9:16
21,245,佐宗 広明,UNDERGROUND WORKS,CCM1026,38:51,3'45",10:49,9:25,9:25,9:10
22,588,高柴 元,メイドさん学科自転車部,XTK0013,38:54,3'48",10:35,9:26,9:22,9:29
23,222,高橋 洋一,PEDAL  NATION,CCM9318,38:58,3'52",10:34,9:34,9:32,9:16
24,216,佐藤 勇気,Team12So,GPM1026,38:59,3'53",10:40,9:47,9:17,9:13
25,205,女部田 智之,cycleclub3UP,GPM1138,38:59,3'53",10:29,9:55,9:25,9:08
26,213,林 正太,Hunter Simworks CX Team,CCM0406,39:00,3'54",9:44,9:47,9:49,9:39
27,226,中曽 佑一,Team CUORE,GPM1813,39:13,4'07",10:20,9:41,9:32,9:38
28,286,米田 彰,ネクストリーム,KNS4292,39:16,4'10",10:45,9:40,9:22,9:27
29,204,岡田 寛大,ARAI･MURACA,CXK0211,39:17,4'11",10:29,9:28,9:48,9:29
30,262,白石 浩之,TEAM SOLD OUT RACING,CCM0179,39:18,4'12",10:37,9:10,10:13,9:17
31,202,山瀧 純一,山瀧軍団,GPM2062,39:19,4'13",9:59,9:48,9:48,9:43
32,215,加藤 豪,ハンターシムワークスシーエックスチーム,CCM0438,39:20,4'14",9:50,10:07,9:46,9:35
