﻿【Category 3 (C3B+L2)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
1,8,岡井　良文,,,5,0:27:45,,0,100%,2%,,0:05:17,0:11:00,0:16:32,0:22:16,0:27:45
2,33,小島　大輝,SNEL CYCLOCROSS TEAM,,5,0:28:22,0:37,0,98%,4%,,0:05:43,0:11:16,0:16:50,0:22:36,0:28:22
3,20,宮崎　景涼,,,5,0:28:28,0:43,0,97%,6%,,0:05:34,0:11:09,0:17:04,0:22:40,0:28:28
4,27,祖川　雄司,,,5,0:28:45,1:00,0,97%,9%,,0:05:54,0:11:34,0:17:15,0:22:55,0:28:45
5,34,石井　哲也,ARAIMURACA,,5,0:29:09,1:23,0,95%,11%,,0:06:12,0:11:48,0:17:38,0:23:27,0:29:09
6,10,三井　裕樹,…&Bicycle,,5,0:29:33,1:47,0,94%,13%,,0:05:47,0:11:32,0:17:27,0:23:32,0:29:33
7,49,鈴木 雄助,,,5,0:29:37,1:52,0,94%,16%,,0:06:03,0:11:42,0:17:39,0:23:34,0:29:37
8,47,武井　良祐,MONOKUSA RACING,,5,0:29:40,1:54,0,94%,18%,,0:06:06,0:12:01,0:17:47,0:23:40,0:29:40
9,14,井上　智宏,あしがらCXC Racing Team,,5,0:29:53,2:07,0,93%,20%,,0:05:41,0:11:31,0:17:36,0:23:47,0:29:53
10,51,佐藤　成彦,弱ペダCXスタッフチーム,,5,0:29:58,2:12,0,93%,23%,,0:06:13,0:12:16,0:18:01,0:23:59,0:29:58
11,28,波多野　健志,BOUNCE,,5,0:30:01,2:15,0,92%,25%,,0:05:52,0:11:46,0:17:56,0:24:01,0:30:01
12,4,大沼　周太,,,5,0:30:02,2:16,0,92%,27%,,0:06:16,0:12:13,0:17:59,0:24:02,0:30:02
13,23,井上 和哉,042-703-9122,,5,0:30:04,2:18,0,92%,30%,,0:06:11,0:12:11,0:17:57,0:24:05,0:30:04
14,24,梅田　俊次,042-703-9122,,5,0:30:13,2:27,0,92%,32%,,0:05:58,0:12:10,0:17:58,0:24:04,0:30:13
15,15,増戸　潤弥,ゲソゲソレーシング,,5,0:30:23,2:37,0,91%,34%,,0:06:07,0:12:08,0:17:54,0:23:55,0:30:23
16,6,臼井　清貴,hotstaff,,5,0:30:26,2:40,0,91%,37%,,0:05:46,0:11:43,0:17:53,0:24:10,0:30:26
17,40,境野　高宏,ノーランズ,,5,0:30:30,2:44,0,91%,39%,,0:06:18,0:12:27,0:18:30,0:24:39,0:30:30
18,48,前原 裕司,TEAM HATO☆SUN,,5,0:30:34,2:48,0,91%,41%,,0:06:23,0:12:25,0:18:15,0:24:22,0:30:34
19,3,古野　裕一,チームオヤジ朝練,,5,0:30:53,3:08,0,90%,44%,,0:06:28,0:12:33,0:18:36,0:24:45,0:30:53
20,21,山西　亮輔,25LAS Bicycle Works,,5,0:31:06,3:20,0,89%,46%,,0:05:50,0:12:06,0:18:14,0:24:46,0:31:06
21,36,麻生　久智,オッティモ,,5,0:31:28,3:42,0,88%,48%,,0:06:09,0:12:18,0:18:39,0:25:00,0:31:28
22,19,山田　公一,オンザロード,,5,0:31:38,3:52,0,88%,51%,,0:06:02,0:12:26,0:18:49,0:25:18,0:31:38
23,16,五十嵐　英基,オッティモ,,5,0:31:43,3:57,0,88%,53%,,0:06:31,0:12:51,0:19:11,0:25:28,0:31:43
