﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm
1,22,水竹 真一,チームスキップ,4,24:34.209,06:10.571,06:11.568,06:10.958,06:01.112
2,26,有持 真人,Team ARI,4,24:35.207,06:37.352,06:14.679,06:03.987,05:39.189
3,7,瀬戸 幸正,ベーグルワン,4,25:37.444,06:07.494,06:17.694,06:32.756,06:39.500
4,15,浅井 秀樹,cycleculb3UP,4,25:47.407,06:08.717,06:24.964,06:23.204,06:50.522
5,8,梅村 昌孝,Team奥州,4,26:00.434,06:21.731,06:31.794,06:25.617,06:41.292
6,13,岡田 修一,MORNING STAR,4,26:17.323,06:21.906,06:27.669,06:40.853,06:46.895
7,52,増田 謙一,BLUE GRASS,4,26:46.036,06:37.775,06:43.057,06:41.386,06:43.818
8,31,中野 政彦,Team Speed,4,26:52.723,06:47.474,06:55.555,06:34.868,06:34.826
9,20,武田 秀明,イナーメ信濃山形,4,27:10.617,06:24.943,06:53.816,06:55.710,06:56.148
10,2,村山 司,チームきゃうちゃん,4,27:17.848,06:55.468,06:34.567,06:54.553,06:53.260
11,14,中谷 聡,北陸ドロタボウ,4,27:33.181,06:37.967,07:11.032,06:53.286,06:50.896
12,50,Doug Hudson,FEEDBACK SPORTS,4,27:51.316,07:01.439,06:56.977,07:04.309,06:48.591
13,12,千葉 丈樹,チーム埼玉県人,4,27:51.445,07:35.349,06:56.058,06:39.148,06:40.890
14,45,小野 嘉之,ACQUA TAMA,4,28:17.519,07:02.026,07:04.570,07:03.550,07:07.373
15,11,大河内 二郎,シルクロード,4,28:29.063,06:35.858,06:14.032,07:18.361,08:20.812
16,42,小菅 一弘,WEMO 2005,4,28:31.070,07:18.312,07:02.876,07:11.433,06:58.449
17,39,多田 尚史,チームスポーツキッドmcn,4,28:32.382,06:57.778,07:20.265,07:16.614,06:57.725
18,5,山藤 健二,MUUR zero,4,28:58.104,07:00.869,07:09.830,07:08.954,07:38.451
19,51,岡田 紀彦,,4,28:58.829,07:58.192,07:00.244,07:08.748,06:51.645
20,21,川上 吉彦,R2 SPORTS CYCLING TEAM,4,29:03.410,07:39.966,07:16.497,07:14.533,06:52.414
21,25,松村 晃秀,CLUB viento,4,29:10.216,07:37.018,07:10.790,07:12.354,07:10.054
22,58,一柳 達也,U.G.Works  Cycling team,4,29:20.810,07:20.540,07:29.624,07:17.924,07:12.722
23,4,玉田 雄三,look papa no hands!,4,29:20.911,07:01.366,07:45.344,07:17.841,07:16.360
24,46,加藤 亘,Team CUORE/GDT,4,29:21.084,07:36.065,07:07.664,07:15.582,07:21.773
25,37,宇野 一成,,4,30:07.082,07:41.369,07:24.683,07:38.027,07:23.003
26,43,田口 信博,輪工房,4,30:08.973,07:54.929,07:34.217,07:26.899,07:12.928
27,49,油谷 充彦,Team ARI,4,30:13.136,08:05.408,07:23.876,07:10.944,07:32.908
28,48,伴 肇,臼杵レーシング,4,30:15.761,08:01.586,07:30.668,07:26.470,07:17.037
