﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm
1,38,渋谷 明,TRC PANAMAREDS,4,25:43.176,06:24.683,06:33.783,06:21.430,06:23.280
2,8,小嶋 太郎,日本ろう自転車競技協会,4,26:02.674,06:13.081,06:29.304,06:44.983,06:35.306
3,2,黒澤 真,,4,26:51.401,06:25.700,06:45.531,06:44.870,06:55.300
4,40,松井 良介,,4,27:21.920,07:35.161,06:43.314,06:35.322,06:28.123
5,52,和田 一輝,侵略！,4,27:24.953,07:01.327,06:43.793,06:46.041,06:53.792
6,9,滝下 泰民,RIDE LIFE GIANT,4,28:12.599,06:47.840,07:11.817,07:06.512,07:06.430
7,30,三田 創,Pinazou Test Team,4,28:26.370,07:05.036,07:00.394,07:04.989,07:15.951
8,23,藤田 翔也,TEAM NARO/RR,4,28:45.680,06:45.614,07:09.588,07:30.330,07:20.148
9,6,長瀬 友暉,,4,28:54.881,07:30.858,07:07.162,07:10.295,07:06.566
10,46,南 征輝,RSR,4,29:21.150,06:47.777,07:39.369,07:39.216,07:14.788
11,5,大内 淳司,,4,29:34.961,07:09.322,07:35.340,07:30.438,07:19.861
12,50,家倉 暁浩,ボッコシライド,4,29:40.644,07:41.746,07:20.219,07:19.687,07:18.992
13,49,鈴木 康隆,やまぞうと愉快な仲間たち,4,29:51.411,07:32.629,07:25.643,07:20.931,07:32.208
14,37,川瀬 博之,バルバクラブ トヤマ,4,29:51.843,07:52.617,07:29.783,07:18.266,07:11.177
15,13,田中 将人,筑波大学,4,29:52.717,07:16.849,07:35.197,07:35.632,07:25.039
16,58,西川 貴,RIDE LIFE. GIANT.,4,29:52.895,07:29.351,07:26.199,07:36.004,07:21.341
17,16,杉山 雄太郎,CCY昭島,4,29:56.507,07:25.611,07:42.612,07:34.207,07:14.077
18,12,山西 亮輔,25LAS BICYCLE WORKS,4,30:00.612,07:11.700,07:44.652,07:36.852,07:27.408
19,1,黒田 健,ERATEH-CX,4,30:03.783,07:49.636,07:19.705,07:39.421,07:15.021
20,51,深谷 康玄,,4,30:13.769,07:42.380,07:42.377,07:22.507,07:26.505
21,47,ALEXANDER GIESSWEIN,Team Tamagawa,4,30:14.361,07:47.872,07:33.406,07:28.442,07:24.641
22,35,平野 隆司,1100bar,4,30:19.586,07:34.791,07:35.295,07:43.944,07:25.556
23,32,長尾 和樹,Team Long tail,4,30:31.467,07:37.385,07:33.685,07:42.006,07:38.391
24,54,中前 元久,バルバクラブカナザワ,4,30:35.165,08:05.579,07:43.010,07:29.355,07:17.221
25,3,金子 倫之,ZTT,4,30:40.513,08:12.092,07:31.896,07:28.564,07:27.961
26,48,神移 真悟,MilePostレーシング,4,30:41.162,08:07.580,07:48.760,07:20.731,07:24.091
27,59,中島 啓,BOMAﾚｰｼﾝｸﾞ,4,30:47.910,08:19.146,07:25.125,07:26.621,07:37.018
28,55,井上 和哉,042-703-9122,4,30:49.666,08:06.184,07:31.033,07:35.997,07:36.452
29,20,酒井 紀章,バルバクラブ フクイ,4,30:50.182,07:16.539,07:46.238,07:48.232,07:59.173
30,42,濱野 克悠,バルバクラブ トヤマ,4,30:50.945,08:04.522,07:34.596,07:33.885,07:37.942
31,43,徳田 章,asibinaa,4,30:57.880,08:09.081,07:41.888,07:36.237,07:30.674
32,19,武井 良祐,monokusa racing,4,31:09.838,08:01.115,07:49.439,07:57.405,07:21.879
33,56,小川 千晶,REALIZE ME,4,31:12.136,08:13.381,07:45.374,07:35.667,07:37.714
34,14,古家 正嗣,Team The Lewis,4,31:28.682,07:34.244,07:53.980,08:01.485,07:58.973
35,31,大沼 周太,,4,31:28.750,07:58.587,08:00.426,07:43.762,07:45.975
36,11,川上 悠介,,4,31:31.740,08:06.392,08:00.215,07:46.115,07:39.018
37,29,石渡 誠一,FIETS,4,32:04.276,07:43.339,08:06.926,08:07.752,08:06.259
38,41,松岡 伴実,TRC ごんじり班,4,32:18.683,08:10.864,08:00.085,08:08.681,07:59.053
39,7,松岡 良平,KINFOLK CX-JP,4,32:21.481,07:32.766,08:33.348,08:21.350,07:54.017
40,28,藤澤 浩,チームWADA,4,32:32.886,07:45.109,08:28.182,07:55.520,08:24.075
41,57,鈴木 亮,artsports,4,32:33.321,07:54.998,07:56.968,08:24.559,08:16.796
42,18,山崎 洋治,輪工房,4,33:26.198,08:29.435,08:22.157,08:28.259,08:06.347
43,4,飯田 遼平,zelkova,4,33:35.914,08:13.265,08:24.121,08:31.374,08:27.154
44,15,黒須 雅則,530711,4,33:36.150,08:05.157,08:41.342,08:10.847,08:38.804
45,21,向田 真太郎,8ﾊﾟﾝ,4,33:42.837,08:56.848,08:11.999,08:27.010,08:06.980
46,25,小原 滋,内房レーシングクラブ,3,25:45.920,08:15.194,08:49.924,08:40.802,
47,24,小高 雄人,外苑サイクリングクラブ,3,25:57.842,08:15.627,08:47.348,08:54.867,
48,39,一戸 翔,GRACEE,3,26:15.578,07:59.298,08:12.821,10:03.459,
49,34,浦野 哲浩,ARAI MURACA,3,26:30.883,08:28.437,09:01.251,09:01.195,
50,53,山本 良司,サンクスサイクルラボ シクロ部,3,26:32.725,08:36.805,08:55.772,09:00.148,
51,33,石川 良太,FirstBicycle ACROSS ki,3,26:44.620,08:35.291,08:56.474,09:12.855,
52,22,井出 貴之,ベーグルワン,3,27:24.635,09:23.393,08:58.595,09:02.647,
53,10,林 吉勝,TRC PanamaReds,3,27:27.585,09:08.650,09:11.056,09:07.879,
DNF,17,岡 尚志,TTR,2,15:13.866,07:18.072,07:55.794,,
DNS,26,古藤 雄市,チーム埼玉県人,,,,,,
DNS,27,中井 伸幸,,,,,,,
DNS,36,小野 良介,イ・ポンピエリ,,,,,,
DNS,44,上原 嗣則,なるしまフレンド,,,,,,
DNS,45,園田 奨,CICADA UNITED RIDE,,,,,,
