﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm,Lap5Tm,Lap6Tm,Lap7Tm,Lap8Tm,Lap9Tm,Lap10Tm,Lap11Tm
1,2,Zach McDonald,Cyclocross Project 2015,11,1:00:20.867,05:16.496,05:22.251,05:19.572,05:20.767,05:22.633,05:28.261,05:34.842,05:28.184,05:35.627,05:34.528,05:57.706
2,1,Ben Berden,W-cup,11,1:01:47.072,05:19.866,05:22.888,05:23.027,05:41.523,05:35.052,05:54.001,05:44.185,05:54.023,05:32.566,05:41.240,05:38.701
3,5,山本 和弘,弱虫ペダル シクロクロスチーム,11,1:01:59.596,05:33.142,05:34.562,05:40.832,05:37.476,05:34.273,05:42.427,05:46.213,05:43.664,05:35.764,05:34.425,05:36.818
4,4,竹之内 悠,ベランクラシック・ドルチーニ,11,1:02:09.429,05:24.033,05:37.917,05:51.007,05:35.950,05:34.284,05:51.361,05:44.708,05:34.266,05:32.136,05:42.293,05:41.474
5,3,Tim Johnson,Cannondale p/b Cyclocrossworld.com,11,1:04:39.837,05:39.122,05:32.990,05:43.401,05:46.799,05:45.700,05:58.856,06:04.745,06:02.110,05:57.111,05:55.916,06:13.087
6,6,前田 公平,BiORACER,11,1:05:40.040,05:37.694,05:35.416,05:45.879,05:55.142,06:01.475,06:01.432,06:04.143,06:06.209,06:06.511,06:00.082,06:26.057
7,9,門田 基志,TEAM GIANT,11,1:06:06.378,05:59.368,05:53.528,05:45.060,06:01.946,05:53.936,06:00.064,06:23.322,06:12.083,05:53.087,06:02.089,06:01.895
8,20,Tim Allen,FEEDBACK SPORTS,11,1:06:18.761,05:41.572,05:46.957,05:51.475,06:01.640,06:17.182,06:11.211,06:00.830,06:07.084,06:04.716,06:02.135,06:13.959
9,8,小坂 光,宇都宮ブリッツェンシクロクロスチーム,10,1:00:28.266,06:16.648,06:00.366,05:49.430,05:51.391,06:08.096,06:10.023,06:03.994,05:59.686,06:04.426,06:04.206,
10,10,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,10,1:00:50.652,05:51.465,05:58.734,05:59.826,06:06.774,06:14.364,06:21.859,06:05.901,06:10.018,06:00.768,06:00.943,
11,15,丸山 厚,BOMA  RACING,10,1:00:54.857,06:03.893,05:59.588,06:02.338,06:02.555,06:07.272,06:07.228,06:02.779,06:06.840,06:09.536,06:12.828,
12,11,山田 誉史輝,PAXPROJECT,10,1:03:14.331,06:24.709,06:26.360,06:21.184,06:08.931,06:07.682,06:26.378,06:20.642,06:13.516,06:23.919,06:21.010,
13,12,合田 正之,Cycle club 3UP,10,1:03:18.660,06:14.488,06:57.679,06:12.732,06:15.149,06:13.051,06:19.636,06:16.373,06:25.109,06:11.385,06:13.058,
14,14,重田 兼吾,TeamCUORE / 順天堂大学,10,1:03:18.813,05:51.826,06:17.478,06:16.802,06:14.242,06:20.598,06:36.165,06:22.799,06:20.637,06:47.924,06:10.342,
15,7,中原 義貴,弱虫ペダルシクロクロスチーム,10,1:03:18.944,05:47.806,06:03.512,05:58.893,06:46.157,06:09.317,06:12.786,06:29.561,06:27.900,06:49.183,06:33.829,
16,28,池本 真也,和光機器,10,1:04:46.052,06:40.535,06:37.451,06:34.967,06:22.940,06:26.981,06:16.149,06:24.358,06:24.224,06:27.910,06:30.537,
17,24,松本 駿,TEAMSCOTT,10,1:05:09.974,06:44.001,06:34.391,06:34.410,06:30.542,06:25.101,06:17.695,06:33.723,06:27.441,06:28.279,06:34.391,
18,22,兼子 博昭,スワコレーシングチーム,10,1:05:58.401,06:15.659,06:26.158,06:23.812,06:28.879,06:38.900,06:29.973,06:34.481,06:40.936,06:57.249,07:02.354,
19,16,中間 森太郎,Team edco グラファイトデザイン GIRO,10,1:06:11.858,06:19.472,06:29.138,06:20.379,06:24.381,06:43.890,06:28.132,06:41.240,06:43.698,06:51.154,07:10.374,
20,29,畑中 勇介,Team UKYO,10,1:06:44.530,06:42.934,06:44.844,06:34.136,06:33.840,06:28.552,06:33.145,06:29.613,06:45.557,06:47.206,07:04.703,
21,18,山川 惇太郎,Team CHAINRING,10,1:06:57.797,06:26.900,06:52.123,06:37.298,06:35.604,06:38.914,06:47.300,06:36.050,06:43.759,06:45.685,06:54.164,
22,19,大渕 宏紀,DECOJA/NEXTPHASE,10,1:07:21.232,06:39.021,06:35.659,06:37.386,06:28.063,07:05.592,06:51.397,06:42.146,06:38.447,06:44.715,06:58.806,
23,23,鈴木 禄徳,PAX PROJECT,9,1:00:39.002,06:23.820,06:47.669,06:47.438,06:46.306,06:54.878,06:48.180,06:35.511,06:44.177,06:51.023,,
24,26,斎藤 朋寛,RIDE LIFE. GIANT.,9,1:01:03.149,06:16.633,06:29.777,06:26.430,06:30.325,06:52.238,07:15.533,06:25.144,08:12.132,06:34.937,,
25,25,向山 浩司,SNEL CYCLOCROSS TEAM,9,1:02:38.573,06:30.535,06:34.804,06:47.067,06:57.632,06:51.419,07:14.621,06:56.839,07:35.014,07:10.642,,
26,27,岩波 信二,CROSS YAMANASHI,9,1:03:48.557,06:51.657,06:48.824,06:59.951,06:52.235,07:01.491,07:06.889,07:21.737,07:17.278,07:28.495,,
27,17,中村 龍太郎,イナーメ信濃山形,9,1:03:49.772,06:34.004,06:39.635,06:44.088,06:36.701,07:20.891,07:00.079,07:11.314,07:42.086,08:00.974,,
28,13,山本 聖吾,スワコレーシングチーム,9,1:05:53.923,06:47.530,06:41.169,06:46.342,07:12.741,07:23.027,07:12.898,07:42.347,07:48.874,08:18.995,,
DNS,21,Erik Tonkin,Kona Cyclocross Team,,,,,,,,,,,,,
