﻿【Category Master (M+L1)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,
1,1,水竹　真一,チームスキップ,神奈川県,5,"31'30045""",,,,2%,,06:06.1,06:14.2,06:19.9,06:20.9,06:25.1,,
2,6,浅井　秀樹,cycleclub 3up,埼玉県,5,"32'22984""",,,,4%,,06:11.5,06:27.7,06:36.9,06:29.7,06:33.0,,
3,9,古谷　利行,セタセレクト・ＲＲ・846,埼玉県,5,"33'36906""",,,,7%,,06:32.2,06:44.5,06:35.6,06:40.9,07:00.0,,
4,43,小菅　一弘,WEMO 2005,千葉県,5,"34'01510""",,,,9%,,06:44.4,06:50.5,06:47.4,06:45.8,06:48.7,,
5,20,山口　健,Golosa,埼玉県,5,"34'10679""",,,,11%,,06:25.5,06:51.3,06:46.8,07:04.7,06:58.1,,
6,25,佐野　修司,cycleclub3UP,埼玉県,5,"34'21778""",,,,13%,,06:41.9,06:44.2,06:51.2,07:08.8,06:51.4,,
7,3,高橋　冬樹,cycleclub3UP,埼玉県,5,"34'24255""",,,,16%,,06:43.1,06:50.9,07:00.8,06:55.2,06:51.0,,
8,30,安陪　正道,cycleclub3UP,埼玉県,5,"34'35241""",,,,18%,,06:38.8,06:56.1,07:07.1,06:45.5,07:03.2,,
9,61,嶋田　進,Team奥州,埼玉県,5,"34'36056""",,,,20%,,06:44.2,06:53.9,06:53.6,06:52.2,07:06.2,,
10,21,宇野　一成,Green SCX,茨城県,5,"34'50629""",,,,22%,,06:51.4,06:54.5,06:52.0,07:03.3,07:04.7,,
11,5,綾野　真,チバポンズ川口農園シクロワイアード,埼玉県,5,"35'22573""",,,,24%,,07:09.4,06:41.0,07:13.1,07:01.9,07:13.4,,
12,39,島村　芳人,cycleclub3UP,埼玉県,5,"35'39652""",,,,27%,,07:07.6,07:13.7,06:57.5,07:07.4,07:05.8,,
13,31,金子　渉,530711,栃木県,5,"35'44622""",,,,29%,,07:20.9,06:56.3,06:53.0,07:16.0,07:13.5,,
14,4,伴　肇,臼杵レーシング,埼玉県,5,"35'46489""",,,,31%,,06:59.0,07:00.2,07:14.8,07:16.5,07:10.2,,
15,53,小野　嘉之,ACQUA TAMA,東京都,5,"35'55177""",,,,33%,,07:12.7,07:10.7,07:06.7,07:13.3,07:06.1,,
16,7,八嶋　亮太,オンザロード,茨城県,5,"36'07984""",,,,36%,,07:09.8,07:01.5,07:10.9,07:24.4,07:17.2,,
17,22,一柳　達也,UG works cycling team,神奈川県,5,"36'46090""",,,,38%,,07:12.0,07:00.5,06:42.8,07:27.8,07:40.3,,
18,54,若林　良知,pedal nation,栃木県,5,"36'47281""",,,,40%,,07:05.9,07:24.4,07:18.1,07:20.9,07:28.9,,
19,51,寺本　直純,Blanche,千葉県,5,"36'51242""",,,,42%,,07:14.2,07:22.8,07:16.9,07:27.6,07:19.3,,
20,28,小堺　猛弘,taiki☆works,茨城県,5,"36'57219""",,,,44%,,07:16.5,07:08.6,07:16.6,07:26.8,07:34.4,,
21,48,渡辺　和志,,千葉県,5,"37'01962""",,,,47%,,07:08.1,07:26.8,07:23.0,07:30.7,07:24.1,,
22,35,山藤　健二,MUUR zero,東京都,5,"37'13679""",,,,49%,,07:08.3,07:24.9,07:21.8,07:36.9,07:24.7,,
23,23,田辺　隆文,,茨城県,5,"37'21071""",,,,51%,,07:24.4,07:19.7,07:23.1,07:33.2,07:28.3,,
24,52,城戸　勇人,,茨城県,5,"37'24358""",,,,53%,,07:04.8,07:15.1,07:28.1,07:36.5,07:48.6,,
25,17,佐藤　洋之,Pinazou Test Team,茨城県,5,"37'49615""",,,,56%,,07:04.2,07:09.1,07:52.6,07:25.9,07:47.7,,
26,13,小林　文弥,臼杵レーシング,東京都,5,"38'22430""",,,,58%,,06:59.0,07:25.2,07:41.2,07:36.3,08:04.5,,
27,12,野崎　克巳,オンザロード,茨城県,5,"38'35642""",,,,60%,,07:18.2,07:36.8,07:43.5,07:53.6,07:44.3,,
