﻿【Category 2 (C2+L1)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
1,13,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市,5,0:39:19,,0,100%,12%,,0:08:16,0:16:09,0:23:54,0:31:38,0:39:19
2,19,田中 忍,BOUNCE,,5,0:40:27,1:07,0,97%,25%,,0:08:18,0:16:10,0:24:05,0:32:34,0:40:27
3,16,森下　奏,042-703-9122-A,神奈川県相模原市,5,0:41:28,2:09,0,95%,37%,,0:08:38,0:16:36,0:24:53,0:33:13,0:41:28
4,20,中里　聡史,,栃木県塩谷郡,5,0:42:48,3:28,0,92%,50%,,0:09:13,0:17:15,0:25:19,0:33:32,0:42:48
5,11,大木　英史,チーム物見山,,5,0:44:56,5:37,0,88%,62%,,0:09:05,0:17:49,0:26:41,0:35:50,0:44:56
6,12,南　潤,,,5,0:45:38,6:18,0,86%,75%,,0:09:08,0:18:26,0:27:31,0:36:34,0:45:38
7,18,江川　樹一郎,Team Dirty Wheels,,5,0:46:09,6:49,0,85%,87%,,0:08:35,0:17:24,0:27:22,0:36:25,0:46:09
8,14,服部　森彦,CROSS YAMANASHI,山梨県塩山市,5,0:47:24,8:04,0,83%,100%,,0:08:52,0:17:16,0:26:45,0:36:51,0:47:24
DNS,17,松尾　光浩,042-703-9122-A,東京都稲城市,0,,,0,0%,0%,,,,,,
DNS,15,大久保　英人,UG.works,神奈川県横浜市,0,,,0,0%,0%,,,,,,
