【Category 3 (C3)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目,,
1,72,積田　連,Team CHAINRING Espoir,福島県会津若松市,3,0:31:58,,0,100%,2%,,0:10:19,0:20:43,0:31:58,,
2,71,小島　大輝,SNEL CYCLOCROSS TEAM," 新潟県	糸魚川市",3,0:34:57,2:58,0,91%,5%,,0:11:17,0:22:53,0:34:57,,
3,117,山田　圭二,サガミ商会,新潟市東区,3,0:35:00,3:01,0,91%,8%,,0:11:41,0:23:03,0:35:00,,
4,123,山田　大介,,福島県二本松市,3,0:35:49,3:50,0,89%,11%,,0:11:57,0:23:42,0:35:49,,
5,115,佐藤　成彦,弱ペダCXスタッフチーム,,3,0:36:47,4:48,0,87%,13%,,0:11:40,0:24:14,0:36:47,,
6,76,長尾　和樹,Team Long tail,新潟県新潟市,3,0:36:50,4:51,0,87%,16%,,0:11:54,0:24:17,0:36:50,,
7,80,千葉　秀樹,NJK,福島県伊達市,3,0:36:52,4:53,0,87%,19%,,0:11:48,0:24:16,0:36:52,,
8,70,浦山　泰洋,プレーゴ,山形県東村山郡,3,0:36:56,4:57,0,87%,22%,,0:11:39,0:24:09,0:36:56,,
9,119,山田　幸広,,宮城県亘理郡,3,0:37:21,5:22,0,86%,25%,,0:13:04,0:25:21,0:37:21,,
10,81,田中　正直,ベルエキップしびれ隊,宮城県仙台市,3,0:37:29,5:30,0,85%,27%,,0:11:49,0:24:22,0:37:29,,
11,125,木村　豊,,宮城県岩沼市,3,0:37:36,5:37,0,85%,30%,,0:12:50,0:25:03,0:37:36,,
12,105,植田 篤,RingoRoad.com,神奈川県,3,0:37:51,5:52,0,84%,33%,,0:12:33,0:24:56,0:37:51,,
13,118,鎌田　拓磨,,東京都八王子市,3,0:38:30,6:31,0,83%,36%,,0:12:40,0:25:18,0:38:30,,
14,78,三森　靖之,あぶくまサイクリング,栃木県那須郡,3,0:38:45,6:46,0,83%,38%,,0:12:52,0:25:41,0:38:45,,
15,99,佐々木　友輔,じょうぼんず,宮城県大崎市,3,0:39:37,7:38,0,81%,41%,,0:12:35,0:25:29,0:39:37,,
16,106,竹田　徳彦,TEAM白猿,山形県東置賜郡,3,0:39:53,7:54,0,80%,44%,,0:12:42,0:25:54,0:39:53,,
17,120,大泉　真哉,プレーゴ,山形県寒河江市,3,0:40:10,8:11,0,80%,47%,,0:13:23,0:26:52,0:40:10,,
18,93,間野　友輔,TEAM・Y,東京都府中市,3,0:40:59,9:00,0,78%,50%,,0:12:45,0:25:48,0:40:59,,
19,82,渡辺　徹,tamaki3.jp,宮城県仙台市,3,0:41:57,9:58,0,76%,52%,,0:13:08,0:26:58,0:41:57,,
20,103,阿崎　文寿,20iCycle Unit,山形県東根市,3,0:42:14,10:15,0,76%,55%,,0:14:05,0:28:24,0:42:14,,
21,109,大内　淳司,,,3,0:42:21,10:22,0,76%,58%,,0:13:48,0:27:28,0:42:21,,
22,85,久保田　映士,Team　CHAINRING　Espoir,宮城県黒川市,3,0:42:45,10:46,0,75%,61%,,0:13:57,0:27:45,0:42:45,,
23,114,星　光太郎,,千葉県流山市,3,0:43:34,11:35,0,73%,63%,,0:13:45,0:28:34,0:43:34,,
24,88,上村　和久,針道駆楽部,福島県二本松市,3,0:43:47,11:48,0,73%,66%,,0:13:55,0:28:43,0:43:47,,
25,112,長谷川　浩,RIDE　ON　ウキウキバウア,山形県山形市,3,0:44:47,12:48,0,71%,69%,,0:14:33,0:29:22,0:44:47,,
26,113,花田　祥史,チーム　サイクルプラス,神奈川県横浜市,3,0:45:04,13:05,0,71%,72%,,0:13:47,0:29:07,0:45:04,,
27,95,竹田　欣五,チーム ローマン,富山県富山市,3,0:45:08,13:09,0,71%,75%,,0:14:18,0:30:24,0:45:08,,
28,89,千坂　幸己,ベルエキしびれ隊,宮城県黒川郡,3,0:45:53,13:54,0,70%,77%,,0:14:57,0:30:16,0:45:53,,
29,86,佐藤　文男,ベルエキップしびれ隊,宮城県岩沼市,3,0:47:10,15:11,0,68%,80%,,0:14:27,0:30:28,0:47:10,,
30,87,渡辺　一彦,ベルエキップしびれ隊,,3,0:47:28,15:29,0,67%,83%,,0:15:30,0:31:10,0:47:28,,
31,92,佐藤　俊樹,,東京都世田谷区,3,0:48:26,16:27,0,66%,86%,,0:15:20,0:31:36,0:48:26,,
32,116,佐々木　友仁,,宮城県大崎市,2,0:35:52,,0,59%,88%,,0:17:08,0:35:52,,,
33,108,霜山 真作,輪娯ロード・メルヘン,大阪府,2,0:38:37,,0,55%,91%,,0:18:02,0:38:37,,,
DNF,110,深谷　康玄,,,1,,,0,0%,0%,,0:12:23,,,,
DNF,73,菊地　洋介,TEAM　AIBE,福島県会津若松市,1,,,0,0%,0%,,0:12:47,,,,
DNF,83,根本 丈司,U.G.Works Bio-Racer Cycling team,千葉県浦安市,1,,,0,0%,0%,,0:14:03,,,,
DNS,75,石井　哲也,ARAIMURACA,埼玉県富士見市,0,,,0,0%,0%,,,,,,
DNS,94,櫻井　正啓,Team The Lewis,,0,,,0,0%,0%,,,,,,
DNS,124,丸山　正雄,,新潟県新潟市,0,,,0,0%,0%,,,,,,
DNS,79,大村　智寿,あぶくまサイクリング,福島県郡山市,0,,,0,0%,0%,,,,,,
DNS,90,高橋　亮,,宮城県仙台市,0,,,0,0%,0%,,,,,,
