【NOBEYAMA CYCLOCROSS RACE Day1 November 29, 2014 CM】
Pos,Bib,Name,Team,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4
1,330,筧 太一,BUCYOcoffee.CLT,34:15,,8:43,8:22,8:29,8:41
2,321,有持 真人,Ｔｅａｍ ＡＲＩ,35:22,1'07",9:05,8:41,9:05,8:29
3,302,小田島 貴弘,クラブ シーナック,35:30,1'15",9:02,8:41,8:48,8:58
4,306,藤井 修,きゅうべえsports,35:36,1'21",9:07,8:31,9:02,8:54
5,326,山本 よしひろ,どろいろクロッサーZ,35:59,1'44",9:44,8:49,8:48,8:36
6,355,須藤 大輔,VOLCAオードビーBOMA UVEX,36:06,1'51",9:21,8:48,8:52,9:04
7,351,西野 順一,Team スクアドラ,36:17,2'02",9:27,8:54,9:04,8:50
8,356,水竹 真一,チームスキップ,36:27,2'12",9:29,9:01,9:08,8:47
9,552,Hunter Rick,Hunter,37:01,2'46",9:34,9:01,9:14,9:11
10,349,清水 達也,北陸ドロタボウ,37:05,2'50",9:36,9:12,9:12,9:04
11,313,金田 健太郎,FAST LANE RACING,39:18,5'03",10:16,9:33,9:42,9:45
12,307,綾野 真,チバポンズ川口農園シクロワイアード,39:23,5'08",9:39,10:19,10:06,9:18
13,317,原野 博明,エキップナカムラ,39:26,5'11",10:13,9:39,9:45,9:47
14,336,山口 健,Golosa,39:32,5'17",9:56,9:48,9:58,9:49
15,340,宇野 一成,Green SCX,39:39,5'24",10:26,9:28,9:42,10:02
16,338,志村 尚彦,,39:43,5'28",10:02,9:28,10:00,10:11
17,316,前瀬 和顕,北陸ドロタボウ,40:02,5'47",9:48,9:58,10:11,10:03
18,320,伊藤 康二,,40:05,5'50",10:46,9:49,9:45,9:44
19,348,三家丸 健太郎,masahikomifune.com,40:15,6'00",10:05,9:56,9:48,10:25
20,551,三船 雅彦,masahikomifune.com,40:46,6'31",9:42,12:13,9:19,9:31
21,303,加藤 亘,Team CUORE,40:59,6'44",10:38,9:48,10:19,10:12
22,335,伴 肇,臼杵レーシング,41:07,6'52",10:33,9:50,10:18,10:25
23,354,桝 泰将,VOLCA,41:28,7'13",11:04,9:42,10:26,10:14
24,350,川崎 佳典,オートサービス24,42:27,8'12",11:11,10:26,10:21,10:28
25,314,茅野 利秀,スワコレーシングチーム,42:44,8'29",11:27,10:07,10:20,10:48
26,334,今井 良一,TEAM CUORE,43:19,9'04",11:17,10:23,10:35,11:03
27,346,岩村 祐二,,43:32,9'17",11:23,10:28,10:51,10:48
28,315,松村 晃秀,CLUB viento,43:42,9'27",11:37,10:37,11:00,10:25
29,325,稲 寛彰,,43:46,9'31",10:55,10:54,10:46,11:09
30,347,出口 将之,tre acciaro,43:50,9'35",10:44,10:09,12:29,10:27
31,301,加藤 裕,SPADE ACE,44:30,10'15",11:19,10:45,11:00,11:25
32,341,小倉 泉,サイクルクラブ,45:04,10'49",11:43,11:03,11:24,10:52
33,319,山下 泰生,,45:13,10'58",11:39,10:39,11:23,11:30
34,331,工藤 耕司,Mon Vieux Igname,34:19,-1 lap,11:57,10:48,11:34,
35,339,小林 文弥,臼杵レーシング,34:29,-1 lap,11:07,11:15,12:05,
36,332,石元 克司,Team まんま,35:14,-1 lap,11:21,11:37,12:15,
37,329,大西 基夫,Team スクアドラ,35:31,-1 lap,12:30,11:26,11:35,
38,357,黒沢 一喜,,35:43,-1 lap,12:42,11:26,11:34,
39,337,小笠原 敏孝,ARAI MURACA,38:02,-1 lap,13:08,12:04,12:49,
40,352,砂子 和久,長野銀行,38:08,-1 lap,14:36,11:47,11:44,
41,328,八嶋 亮太,オンザロード,39:12,-1 lap,16:54,11:19,10:58,
42,311,上田 憲一郎,,39:34,-1 lap,12:39,13:03,13:51,
43,310,川口 恭,臼杵レーシング,42:46,-1 lap,14:38,14:05,14:02,
44,324,石村 亮,,43:53,-1 lap,14:50,14:22,14:40,
45,318,進藤 和正,じてんしゃの杜,45:15,-1 lap,13:52,15:09,16:12,
46,345,大場 誠一,,46:26,-1 lap,14:06,15:33,16:45,
