【Category 1 (Men Elite)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
1,1,BERTOLINI Gioele,ASD SelleITALIA Guerciotti Elite,イタリア,7,1:03:52,,0,100%,2%,,0:16:10,0:24:04,0:31:55,0:39:46,0:47:46,0:55:43,1:03:52
2,2,小坂 光,宇都宮ブリッツエンシクロクロス,長野県佐久市,7,1:04:00,0:08,0,100%,4%,,0:16:02,0:24:04,0:32:06,0:40:11,0:48:12,0:56:11,1:04:00
3,3,山本 和弘,弱虫ペダル　シクロクロスチーム,東京都八王子市,7,1:04:07,0:15,0,100%,7%,,0:16:24,0:24:27,0:32:32,0:40:34,0:48:33,0:56:26,1:04:07
4,4,小坂 正則,スワコレーシングチーム,長野県佐久市,7,1:06:08,2:16,0,97%,9%,,0:16:25,0:24:31,0:32:42,0:41:03,0:49:21,0:57:46,1:06:08
5,5,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市,7,1:06:28,2:36,0,96%,11%,,0:16:26,0:24:35,0:32:55,0:41:20,0:49:40,0:58:02,1:06:28
6,7,合田 正之,cycleclub3UP,埼玉県富士見市,7,1:07:34,3:42,0,95%,14%,,0:16:48,0:25:12,0:33:34,0:41:58,0:50:21,0:58:52,1:07:34
7,32,BRENNAN Wodtli,SPEEDVAGEN Family Racing,アメリカ,7,1:07:46,3:54,0,94%,16%,,0:16:33,0:25:01,0:33:28,0:41:56,0:50:31,0:59:13,1:07:46
8,23,中村 龍太郎,イナーメ信濃山形,千葉県千葉市,7,1:07:58,4:06,0,94%,19%,,0:17:00,0:25:28,0:33:57,0:42:27,0:50:57,0:59:30,1:07:58
9,41,大渕 宏紀,DECOJA/NEXTPHASE,堺市南区,7,1:08:58,5:06,0,93%,21%,,0:17:16,0:25:40,0:34:12,0:42:34,0:51:31,1:00:12,1:08:58
10,40,國井 敏夫,Mile Post Racing,千葉,7,1:09:50,5:58,0,91%,23%,,0:17:35,0:26:14,0:34:51,0:43:37,0:52:14,1:01:04,1:09:50
11,35,山川 惇太郎,Team CHAINRING,東京都小平市,7,1:10:14,6:22,0,91%,26%,,0:17:53,0:26:37,0:35:31,0:44:19,0:52:59,1:01:28,1:10:14
12,36,川村 誠,スクミズマシンワークス,向日市,7,1:10:50,6:58,0,90%,28%,,0:17:44,0:26:27,0:35:17,0:44:02,0:52:51,1:01:53,1:10:50
13,39,鈴木 禄徳,PAX PROJECT,千葉県八千代市,7,1:10:54,7:02,0,90%,30%,,0:17:48,0:26:33,0:35:14,0:44:03,0:52:55,1:01:56,1:10:54
14,43,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,東京都渋谷区,7,1:11:10,7:18,0,90%,33%,,0:17:57,0:26:43,0:35:37,0:44:28,0:53:26,1:02:15,1:11:10
15,10,村山 優弥,スワコレーシングチーム,長野県茅野市,7,1:11:22,7:30,0,89%,35%,,0:17:18,0:26:15,0:34:52,0:43:37,0:52:30,1:01:18,1:11:22
16,25,代田 和明,SNEL CYCLOCROSS TEAM,千葉県松戸市,7,1:11:37,7:45,0,89%,38%,,0:17:46,0:26:38,0:35:28,0:44:15,0:52:59,1:02:32,1:11:37
17,42,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村,7,1:11:47,7:55,0,89%,40%,,0:17:55,0:27:02,0:35:57,0:44:55,0:53:49,1:02:53,1:11:47
18,44,兼子 博昭,スワコレーシングチーム,長野県上伊那郡,7,1:11:56,8:04,0,89%,42%,,0:17:27,0:26:01,0:34:42,0:43:36,0:52:31,1:01:48,1:11:56
