﻿【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目
1,1,山本 和弘,弱虫ペダル　シクロクロスチーム,,10,0:56:20,,0,100%,2%,,0:05:40,0:11:23,0:17:04,0:22:53,0:28:28,0:34:10,0:39:50,0:45:16,0:50:49,0:56:20
2,7,合田 正之,cycleclub3UP,,10,0:58:00,1:39,0,97%,5%,,0:05:52,0:11:48,0:17:40,0:23:23,0:29:14,0:35:04,0:40:47,0:46:31,0:52:17,0:58:00
3,2,小坂 正則,スワコレーシングチーム,,10,0:58:01,1:40,0,97%,8%,,0:05:44,0:11:24,0:17:23,0:23:08,0:29:06,0:35:01,0:40:45,0:46:32,0:52:19,0:58:01
4,19,斎藤 朋寛,RIDE LIFE.GIANT.,,10,0:58:56,2:35,0,96%,11%,,0:05:46,0:11:25,0:17:26,0:23:20,0:29:19,0:35:09,0:41:09,0:47:02,0:52:57,0:58:56
5,6,重田 兼吾,Team CUORE,,10,0:59:22,3:02,0,95%,13%,,0:05:59,0:12:11,0:18:11,0:24:11,0:30:24,0:36:16,0:42:03,0:47:57,0:53:35,0:59:22
6,10,池本 真也,,,10,0:59:40,3:20,0,94%,16%,,0:06:08,0:12:13,0:18:14,0:24:20,0:30:32,0:36:29,0:42:24,0:48:12,0:54:08,0:59:40
7,8,飯塚 隆文,スワコレーシングチーム,,10,0:59:57,3:36,0,94%,19%,,0:05:55,0:11:59,0:18:00,0:24:02,0:30:13,0:36:11,0:42:15,0:48:13,0:54:09,0:59:57
8,4,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,,10,1:00:01,3:40,0,94%,22%,,0:05:50,0:11:53,0:18:03,0:24:14,0:30:27,0:36:36,0:42:33,0:48:21,0:54:10,1:00:01
9,16,三上 和志,cycleclub3UP,,10,1:00:07,3:47,0,94%,25%,,0:05:54,0:11:55,0:17:51,0:24:01,0:30:12,0:36:13,0:42:21,0:48:18,0:54:11,1:00:07
10,14,山川 惇太郎,Team CHAINRING,,10,1:01:17,4:57,0,92%,27%,,0:05:48,0:11:56,0:18:06,0:24:16,0:30:37,0:36:46,0:42:55,0:49:17,0:55:15,1:01:17
11,15,山本 聖吾,スワコレーシングチーム,,10,1:01:23,5:03,0,92%,30%,,0:06:04,0:12:08,0:18:12,0:24:18,0:30:49,0:36:55,0:42:51,0:49:13,0:55:13,1:01:23
12,22,向山 浩司,SNEL CYCLOCROSS TEAM,,10,1:01:25,5:05,0,92%,33%,,0:06:07,0:12:06,0:18:19,0:24:49,0:31:05,0:37:21,0:43:20,0:49:30,0:55:32,1:01:25
13,11,兼子 博昭,スワコレーシングチーム,,10,1:02:04,5:44,0,91%,36%,,0:06:13,0:12:32,0:18:53,0:25:05,0:31:20,0:37:23,0:43:31,0:49:42,0:55:52,1:02:04
14,33,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,,10,1:02:22,6:02,0,90%,38%,,0:06:03,0:12:31,0:18:51,0:25:08,0:31:19,0:37:29,0:43:41,0:49:55,0:56:02,1:02:22
15,26,牧野 崇,COGS,,9,0:56:34,,0,90%,41%,,0:06:19,0:12:21,0:18:32,0:25:02,0:31:17,0:37:32,0:43:53,0:50:26,0:56:34,
16,12,安藤 光平,,,9,0:56:45,,0,89%,44%,,0:06:33,0:12:49,0:19:00,0:26:01,0:32:10,0:38:11,0:44:41,0:50:44,0:56:45,
17,25,金井 仁,デラピスタ,,9,0:57:04,,0,89%,47%,,0:06:25,0:12:44,0:19:17,0:25:43,0:32:00,0:38:12,0:44:44,0:50:54,0:57:04,
18,17,金子 楓,SNEL CYCLOCROSS TEAM,,9,0:57:19,,0,88%,50%,,0:06:10,0:12:38,0:19:03,0:25:34,0:32:02,0:38:33,0:44:59,0:51:05,0:57:19,
