﻿【Category Master (M+L1)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
1,11,水竹 真一,チームスキップ,,7,0:39:29,,0,100%,2%,,0:05:17,0:11:02,0:16:30,0:22:27,0:28:05,0:33:39,0:39:29
2,16,安陪 正道,cycleclub3UP,,7,0:39:36,0:07,0,100%,5%,,0:05:19,0:11:05,0:16:49,0:22:24,0:28:09,0:33:46,0:39:36
3,46,曽我　聡,ベーグルワン,,7,0:39:46,0:16,0,99%,8%,,0:05:37,0:11:13,0:16:57,0:22:31,0:28:20,0:34:03,0:39:46
4,19,岡田　修一,MORNING STAR,,7,0:40:17,0:48,0,98%,11%,,0:05:20,0:11:07,0:16:48,0:22:25,0:28:17,0:34:12,0:40:17
5,35,綾野 真,チバボンズ川口農園,,7,0:40:56,1:27,0,96%,14%,,0:05:48,0:11:27,0:17:21,0:23:16,0:29:00,0:34:51,0:40:56
6,12,高橋 冬樹,cycleclub 3UP,,7,0:41:01,1:31,0,96%,17%,,0:05:40,0:11:26,0:17:22,0:23:18,0:29:14,0:35:11,0:41:01
7,23,山口 健,Golosa,,7,0:41:04,1:34,0,96%,20%,,0:05:42,0:11:19,0:17:12,0:23:08,0:29:12,0:35:13,0:41:04
8,13,伴 肇,臼杵レーシング,,7,0:41:11,1:41,0,96%,23%,,0:05:45,0:11:29,0:17:16,0:23:12,0:29:13,0:35:15,0:41:11
9,32,渡辺　誠一,八ヶ岳CYCLO CROSS,,7,0:42:14,2:44,0,94%,26%,,0:05:43,0:11:33,0:17:38,0:23:41,0:29:39,0:36:02,0:42:14
10,36,宇野　一成,GreenSCX,,7,0:42:43,3:13,0,92%,29%,,0:06:18,0:12:20,0:18:23,0:24:27,0:30:30,0:36:27,0:42:43
11,20,佐野　修司,cycleclub 3UP,,7,0:42:51,3:22,0,92%,32%,,0:06:15,0:12:12,0:18:16,0:24:20,0:30:28,0:36:38,0:42:51
12,42,小菅 一弘,WEMO 2005,,7,0:42:53,3:23,0,92%,35%,,0:06:03,0:12:05,0:17:54,0:24:18,0:30:29,0:36:39,0:42:53
13,24,島村 芳人,,,7,0:43:09,3:39,0,92%,38%,,0:05:59,0:12:08,0:18:00,0:24:25,0:30:33,0:36:47,0:43:09
14,43,小堺　猛弘,taiki☆works,,7,0:44:00,4:31,0,90%,41%,,0:06:24,0:12:36,0:18:46,0:25:06,0:31:19,0:37:47,0:44:00
15,29,小磯　聡,,,7,0:44:03,4:34,0,90%,44%,,0:06:21,0:12:32,0:18:48,0:25:10,0:31:17,0:37:49,0:44:03
16,21,八嶋　亮太,オンザロード,,7,0:44:19,4:49,0,89%,47%,,0:06:01,0:12:29,0:18:43,0:25:04,0:31:23,0:37:50,0:44:19
17,22,小林　文弥,臼杵レーシング,,7,0:44:25,4:56,0,89%,50%,,0:05:55,0:12:11,0:18:30,0:24:53,0:31:13,0:37:55,0:44:25
18,17,田辺　隆文,,,7,0:44:38,5:08,0,88%,52%,,0:06:19,0:12:37,0:18:57,0:25:17,0:31:49,0:38:11,0:44:38
