【NOBEYAMA CYCLOCROSS RACE Day1 November 29, 2014 C2 (Men)】
Pos,Bib,Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4,Lap 5
1,259,竹内 遼,ｳｴｽﾄﾍﾞﾙｸﾞ / ﾌﾟﾛﾗｲﾄﾞ,CCM7115,48:19,,16:24,7:59,7:53,7:59,8:02
2,262,山田 将輝,パックスプロジェクト,CCM7122,49:54,1'35",16:50,8:38,7:57,8:16,8:11
3,233,織田 聖,Bottles and Chains,GPM1959,51:31,3'12",17:08,8:24,8:43,8:49,8:25
4,252,日野 竜嘉,松山聖陵高校,KNS2657,51:39,3'20",17:49,8:41,8:20,8:19,8:27
5,258,水谷 祐太,シマノドリンキング,CCH0458,53:04,4'45",18:01,8:44,8:37,8:45,8:55
6,272,埋樋 敬介,,CCT0540,53:35,5'16",17:55,8:50,8:46,9:21,8:42
7,266,藤田 拓海,SNELCYCLOCRSSTEAM,GPM1085,54:19,6'00",18:56,8:17,8:49,9:03,9:12
8,238,西薗 良太,チャンピオンシステムジャパン,CCM9584,55:00,6'41",18:49,9:01,8:44,9:11,9:14
9,224,神谷 基成,JPスポーツテストチーム・シャイン,KNS1623,55:26,7'07",18:24,8:54,9:16,9:20,9:30
10,217,岡 将行,tonic cx team japan,KNS4158,55:28,7'09",19:53,8:43,8:46,8:52,9:12
11,220,國分 圭二,Mt.HASE321,CCM9370,55:51,7'32",18:54,9:01,9:18,9:15,9:21
12,211,森 久,PROJECTーK,XTK1161,56:02,7'43",18:23,9:15,9:34,9:40,9:07
13,205,横山 誠,CRC,CCM7300,56:09,7'50",18:52,9:12,9:23,9:18,9:23
14,223,森下 奏,Rise-Ride（ライズライド）,GPM1094,56:30,8'11",19:40,9:01,9:08,9:24,9:14
15,253,岩崎 恭二,佐多塾,GPM0859,56:33,8'14",19:17,9:13,9:19,9:16,9:26
16,232,佐宗 広明,UNDERGROUND WORKS,CCM1026,56:51,8'32",19:58,8:54,8:58,9:38,9:21
17,231,堺 章吾,パワースポーツ・SICK,CCM8515,57:00,8'41",19:57,9:03,9:04,9:26,9:28
18,245,長尾 宏樹,PAXPROJECT,TCX2010,57:02,8'43",19:13,9:17,9:36,9:33,9:21
19,246,佐藤 英夫,オンザロード,TCX2001,57:06,8'47",19:47,9:06,9:29,9:20,9:21
20,277,祖川 雄司,,CXK0324,57:12,8'53",20:04,8:59,9:10,9:28,9:29
21,261,佐々木 秋久,Cycleclub.jp,CCM0165,57:19,9'00",19:48,9:10,9:30,9:17,9:32
22,219,林 正太,Hunter Simworks CX Team,CCM0406,57:47,9'28",19:13,9:44,9:21,9:36,9:50
23,242,浅田 優一,イナーメ信濃山形,CCM0492,57:51,9'32",19:34,9:06,9:29,9:49,9:52
24,281,織田 越雄,,CCM9199,57:53,9'34",19:51,9:19,9:17,9:26,9:58
25,218,キッタ 淳一郎,,KNS4705,57:57,9'38",20:20,9:10,9:13,9:26,9:46
26,499,坂手 潤一,バウンス,GPM0893,58:35,10'16",20:12,9:13,9:22,9:17,10:29
27,254,吉崎 徹,ARAI MURACA,GPM0817,59:16,10'57",19:49,9:47,9:43,10:11,9:43
28,640,塩湯 大介,６６２－４９６部,KNS3570,48:28,-1 lap,19:32,9:12,9:56,9:47,
29,271,日比谷 篤史,弱ペダCXスタッフチーム,XTK1160,48:30,-1 lap,19:39,9:14,9:43,9:52,
30,216,鈴木 敦夫,松本エキノコックス,CCM3033,48:35,-1 lap,19:54,9:29,9:17,9:54,
31,201,東畠 信行,ナカガワ.S.K’デザイン,KNS2430,48:42,-1 lap,19:20,9:52,9:47,9:43,
32,209,ホワイトヘッド トリスタン,,CCM9602,48:47,-1 lap,19:46,9:28,9:38,9:53,
33,222,崎山 北斗,パワーキック,CCT0533,48:47,-1 lap,19:14,9:23,10:04,10:04,
34,243,女部田 智之,cycleclub3UP,GPM1138,48:56,-1 lap,20:10,9:13,9:48,9:44,
35,207,勝田 鉄心,,TCX1040,49:00,-1 lap,19:36,9:40,9:44,9:59,
36,276,角田 祐一,W.V.OTA twin,XTK1166,49:10,-1 lap,20:32,9:19,9:30,9:47,
37,275,高橋 祐樹,CycleClub.jp,CXK0063,49:32,-1 lap,20:05,9:40,9:58,9:47,
