﻿【Category 2 (C2)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
1,14,織田 聖,Bottles and Chains,,7,0:40:19,,0,100%,3%,,0:05:28,0:10:48,0:16:23,0:22:13,0:28:13,0:34:14,0:40:19
2,42,土井 雪広,Team CHAINRING,,7,0:40:24,0:05,0,100%,6%,,0:06:00,0:11:27,0:16:48,0:22:31,0:28:31,0:34:26,0:40:24
3,34,岡本　紘幸,チーム・フォルツァ!,,7,0:41:10,0:51,0,98%,9%,,0:05:53,0:11:25,0:16:59,0:22:56,0:28:46,0:34:54,0:41:10
4,31,山本　誠一,SPACE,,7,0:41:45,1:26,0,97%,12%,,0:05:45,0:11:21,0:16:51,0:22:58,0:28:57,0:35:29,0:41:45
5,2,佐藤　英夫,オンザロード,,7,0:42:25,2:06,0,95%,15%,,0:05:37,0:11:08,0:16:53,0:23:04,0:29:26,0:35:46,0:42:25
6,24,中曽 佑一,,,7,0:42:36,2:16,0,95%,18%,,0:05:43,0:11:30,0:17:09,0:23:11,0:29:33,0:35:59,0:42:36
7,11,金子　恵治,TEAM TAMAGAWA,,7,0:43:00,2:41,0,94%,21%,,0:05:33,0:11:10,0:17:04,0:23:19,0:29:36,0:36:14,0:43:00
8,38,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,,7,0:43:10,2:51,0,93%,24%,,0:06:08,0:11:53,0:17:52,0:24:10,0:30:11,0:36:45,0:43:10
9,4,児玉 敬介,オンザロード,,7,0:43:45,3:25,0,92%,27%,,0:05:48,0:11:40,0:17:45,0:24:13,0:30:40,0:37:08,0:43:45
10,21,森　久,project-K,,7,0:43:47,3:28,0,92%,30%,,0:06:07,0:12:02,0:18:01,0:24:23,0:30:53,0:37:18,0:43:47
11,28,藤田　拓海,SNEL CYCLOCROSS TEAM,,7,0:44:01,3:41,0,92%,33%,,0:05:25,0:10:46,0:16:47,0:23:13,0:29:50,0:37:02,0:44:01
12,26,勝田　鉄心,,,7,0:44:48,4:28,0,90%,36%,,0:06:19,0:12:14,0:18:13,0:24:30,0:31:01,0:37:55,0:44:48
13,37,あべ木亮二,Champion System,,7,0:44:51,4:31,0,90%,39%,,0:06:11,0:12:04,0:18:08,0:24:35,0:31:05,0:38:01,0:44:51
14,17,須崎 真也,AboveBikeStoreCycleClub,,7,0:44:54,4:34,0,90%,42%,,0:05:58,0:11:59,0:18:03,0:24:43,0:31:16,0:38:04,0:44:54
15,23,渡邊　卓人,,,7,0:45:12,4:53,0,89%,45%,,0:06:10,0:12:05,0:18:18,0:24:48,0:31:20,0:38:18,0:45:12
16,33,山口　雄大,PINAZOU TEST TEAM,,7,0:45:21,5:02,0,89%,48%,,0:06:13,0:12:07,0:18:16,0:24:58,0:31:30,0:38:21,0:45:21
17,12,石政 徹,TEAM TAMAGAWA,,7,0:45:24,5:05,0,89%,51%,,0:06:12,0:12:10,0:18:21,0:25:05,0:31:57,0:38:41,0:45:24
18,35,村崎　進,TEAM TAMAGAWA,,7,0:45:30,5:10,0,89%,54%,,0:06:24,0:12:20,0:18:35,0:25:00,0:31:50,0:38:33,0:45:30
