﻿C4,,,,,,,,,
順位,No.,氏名,チーム名,周回数,ﾄｯﾌﾟﾀｲﾑ/最終ﾀｲﾑ,SPLIT0,SPLIT1,SPLIT2,SPLIT3
1,20,鎌田 弘久,El Ni&#241;o racing,3,100%,0:00:49,0:05:39,0:10:25,0:15:16
2,3,上野 悠佑太,Team MOMO,3,97%,0:00:44,0:05:44,0:10:38,0:15:45
3,8,窪田 寛之,L`ottimo,3,94%,0:00:49,0:06:06,0:11:14,0:16:15
4,6,黒田 健,ERATEH,3,92%,0:00:42,0:05:42,0:11:01,0:16:39
5,13,神移 真悟,MilePostレーシング,3,92%,0:00:47,0:06:05,0:11:33,0:16:40
6,7,藤井 誉,ONIIMAN魚河岸輪野郎,3,91%,0:00:45,0:06:08,0:11:34,0:16:42
7,10,後藤 大地,Team MOMO,3,91%,0:00:50,0:06:06,0:11:30,0:16:47
8,18,小寺 晴雄,Team CORNER,3,89%,0:00:48,0:06:06,0:11:48,0:17:12
9,23,白鳥 雅洋,,3,88%,0:00:52,0:06:31,0:11:55,0:17:18
10,5,井上 智樹,Team MOMO,3,88%,0:00:44,0:06:22,0:11:54,0:17:25
11,17,小林 慧紀,Team-K,3,86%,0:00:50,0:06:22,0:12:09,0:17:48
12,14,菅原 純,輪工房,3,83%,0:00:50,0:06:25,0:12:29,0:18:19
13,15,成田 宗太郎,...&BicycleCC,3,83%,0:00:51,0:06:40,0:12:39,0:18:26
14,31,松永 博,MilePostレーシンク゛,3,83%,0:00:52,0:06:54,0:12:41,0:18:27
15,16,渡貫 綾一郎,,3,82%,0:00:54,0:06:57,0:12:57,0:18:43
16,4,水海 暁彦,,3,81%,0:00:56,0:07:24,0:13:19,0:18:55
17,9,佐藤 俊樹,,3,80%,0:00:51,0:07:08,0:13:09,0:18:58
18,26,望月 勇児,,3,77%,0:00:54,0:07:08,0:13:22,0:19:44
19,24,大塚 崇行,,3,76%,0:00:56,0:07:52,0:14:08,0:20:02
20,32,山田 賢太郎,,3,74%,0:00:54,0:07:32,0:14:13,0:20:34
21,28,寒川 勝一,CORNER BIKES,3,73%,0:00:50,0:07:41,0:14:30,0:20:51
22,25,浅野 真一,Swacchi,3,70%,0:00:53,0:07:22,0:14:06,0:21:44
23,21,山下 賢仁,チームかまじゃー,2,,0:00:51,0:07:35,0:15:57,
DNF,27,高木 敏和,,0,,0:00:55,,,
DNS,1,栗林 亮太,,,,,,,
DNS,2,湊 岳,麹町ちゃりんこ隊,,,,,,
DNS,11,高橋 亮,,,,,,,
DNS,12,中村 哲,,,,,,,
DNS,19,筧 こうた,BUCYOcoffee.CLT,,,,,,
DNS,22,吉野 修司,,,,,,,
DNS,29,藤堂 悟,,,,,,,
DNS,30,石原 隆広,,,,,,,
