【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目, 12周回目, 13周回目, 14周回目, 15周回目
1,1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,栃木県宇都宮市,15,0:54:43,,20,100%,6%,,0:03:49,0:07:29,0:11:14,0:14:45,0:18:27,0:21:59,0:25:39,0:29:21,0:32:49,0:36:34,0:40:04,0:43:46,0:47:17,0:51:00,0:54:43
2,6,辻 善光,Team Zenko,京都府木津川市,15,0:54:52,0:09,15,100%,12%,,0:03:46,0:07:30,0:11:13,0:14:47,0:18:30,0:22:01,0:25:40,0:29:20,0:32:50,0:36:32,0:40:06,0:43:52,0:47:22,0:51:06,0:54:52
3,2,小坂 正則,スワコレーシングチーム,長野県佐久市,15,0:54:57,0:14,10,100%,18%,,0:03:52,0:07:35,0:11:17,0:14:49,0:18:33,0:22:03,0:25:42,0:29:23,0:32:53,0:36:38,0:40:13,0:43:57,0:47:29,0:51:13,0:54:57
4,4,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市,15,0:55:14,0:31,8,99%,25%,,0:03:51,0:07:33,0:11:16,0:14:48,0:18:31,0:22:02,0:25:45,0:29:30,0:33:06,0:36:54,0:40:29,0:44:14,0:47:55,0:51:29,0:55:14
5,3,丸山 厚,BOMA RACING,長野県伊那市,15,0:55:22,0:39,6,99%,31%,,0:03:47,0:07:31,0:11:15,0:14:46,0:18:28,0:22:00,0:25:41,0:29:25,0:33:00,0:36:46,0:40:23,0:44:12,0:47:56,0:51:33,0:55:22
6,7,山川 惇太郎,Team CHAINRING,東京都小平市,15,0:56:13,1:30,5,97%,37%,,0:03:56,0:07:39,0:11:23,0:14:58,0:18:45,0:22:31,0:26:07,0:29:54,0:33:40,0:37:16,0:41:07,0:44:45,0:48:30,0:52:22,0:56:13
7,5,中間 森太郎,TEAM edco×グラファイトデザイン×GIRO,東京都練馬区,15,0:56:47,2:04,4,96%,43%,,0:03:54,0:07:42,0:11:31,0:15:11,0:19:01,0:22:55,0:26:46,0:30:39,0:34:20,0:38:11,0:41:51,0:45:38,0:49:28,0:53:02,0:56:47
8,9,根本 了慈,ChampionSystemJapan,東京都墨田区,15,0:56:49,2:06,3,96%,50%,,0:04:03,0:07:52,0:11:42,0:15:33,0:19:11,0:23:02,0:26:51,0:30:40,0:34:22,0:38:14,0:41:57,0:45:41,0:49:27,0:53:14,0:56:49
9,15,伊藤　博彦,シクロポリスARP,栃木県真岡市,15,0:56:52,2:09,2,96%,56%,,0:04:04,0:07:54,0:11:44,0:15:35,0:19:13,0:23:03,0:26:53,0:30:42,0:34:24,0:38:16,0:41:58,0:45:44,0:49:33,0:53:17,0:56:52
10,8,金子 楓,SNEL CYCLOCROSS TEAM,埼玉県草加市,15,0:56:58,2:15,1,96%,62%,,0:03:57,0:07:44,0:11:34,0:15:13,0:19:03,0:22:56,0:26:48,0:30:25,0:34:21,0:38:13,0:41:55,0:45:43,0:49:31,0:53:20,0:56:58
11,11,根本　学,cycleclub3UP,埼玉県日高市,15,0:57:46,3:03,0,95%,68%,,0:04:08,0:07:55,0:11:41,0:15:34,0:19:14,0:23:07,0:26:58,0:30:51,0:34:34,0:38:28,0:42:13,0:46:05,0:50:01,0:53:52,0:57:46
12,17,香西 真介,チバポンズ,東京都世田谷区,14,0:55:17,,0,92%,75%,,0:04:05,0:07:57,0:11:46,0:15:36,0:19:29,0:23:32,0:27:31,0:31:29,0:35:27,0:39:27,0:43:15,0:47:15,0:51:18,0:55:17,
13,13,代田 義明,SNEL CYCLOCROSS TEAM,東京都大田区,14,0:55:28,,0,92%,81%,,0:04:09,0:07:59,0:11:54,0:15:52,0:19:55,0:23:42,0:27:40,0:31:39,0:35:36,0:39:36,0:43:24,0:47:26,0:51:26,0:55:28,
14,14,柴田　航,SHOWA R.F,秋田県秋田市,14,0:55:42,,0,92%,87%,,0:04:02,0:08:01,0:11:59,0:16:00,0:20:02,0:24:02,0:28:03,0:32:07,0:35:57,0:40:00,0:43:59,0:47:57,0:51:46,0:55:42,
15,16,栗原　旭,Cycle club CX,群馬県伊勢崎市,14,0:55:46,,0,92%,93%,,0:04:18,0:08:18,0:12:16,0:16:14,0:20:16,0:24:13,0:28:09,0:32:08,0:35:56,0:39:59,0:44:04,0:48:01,0:51:50,0:55:46,
16,12,山口 博久,GRUPPO ACQUA TAMA,神奈川県川崎市,14,0:58:00,,0,88%,100%,,0:04:17,0:08:24,0:12:56,0:17:06,0:21:13,0:25:20,0:29:28,0:33:36,0:37:31,0:41:39,0:45:42,0:49:49,0:53:51,0:58:00,
DNS,10,澤田 雄一,チームサイクルマインド,長野県長野市,0,,,0,0%,0%,,,,,,,,,,,,,,,,
