【Category 2 (C2)】,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目,,,,,
1,61,織田 聖,Bottles and Chains,埼玉県春日部市,10,0:38:50,,0,100%,4%,,0:04:01,0:07:52,0:11:42,0:15:24,0:19:18,0:23:01,0:27:10,0:31:10,0:34:55,0:38:50,,,,,
2,69,藤田　拓海,SNELCYCLOCROSSTEAM,東京都大田区,10,0:39:40,0:49,0,98%,9%,,0:04:17,0:07:59,0:11:51,0:15:41,0:19:43,0:23:48,0:27:50,0:31:38,0:35:36,0:39:40,,,,,
3,58,伊井 賢一,臼杵レーシング,埼玉県上尾市,10,0:39:58,1:08,0,97%,13%,,0:04:15,0:08:03,0:12:00,0:16:04,0:19:55,0:23:57,0:28:00,0:32:03,0:35:55,0:39:58,,,,,
4,51,馬場 勝尚,じてんしゃの杜,栃木県下野市,10,0:40:16,1:25,0,96%,18%,,0:04:40,0:08:27,0:12:25,0:16:30,0:20:17,0:24:16,0:28:19,0:32:18,0:36:11,0:40:16,,,,,
5,52,佐藤　英夫,オンザロード,千葉県野田市,10,0:40:20,1:29,0,96%,22%,,0:04:20,0:08:07,0:12:06,0:16:09,0:20:04,0:24:17,0:28:21,0:32:21,0:36:16,0:40:20,,,,,
6,62,勝田　鉄心,,神奈川県横浜市,10,0:40:28,1:37,0,96%,27%,,0:04:14,0:08:09,0:12:10,0:16:22,0:20:15,0:24:22,0:28:30,0:32:32,0:36:38,0:40:28,,,,,
7,64,福田　昌弘,なるしまフレンド,東京都目黒区,10,0:40:30,1:40,0,96%,31%,,0:04:24,0:08:15,0:12:19,0:16:28,0:20:31,0:24:25,0:28:28,0:32:31,0:36:37,0:40:30,,,,,
8,56,高橋　洋一,PEDAL NATION,栃木県宇都宮市,10,0:40:34,1:44,0,96%,36%,,0:04:56,0:08:30,0:12:32,0:16:40,0:20:39,0:24:29,0:28:34,0:32:36,0:36:42,0:40:34,,,,,
9,55,浅香 隆幸,TeamCUORE,東京都荒川区,10,0:41:00,2:10,0,95%,40%,,0:04:21,0:08:16,0:12:23,0:16:31,0:20:35,0:24:31,0:28:38,0:32:45,0:36:55,0:41:00,,,,,
10,67,大久保　英人,U.G.works,神奈川県横浜市,10,0:41:02,2:11,0,95%,45%,,0:04:29,0:08:18,0:12:22,0:16:33,0:20:36,0:24:33,0:28:40,0:32:46,0:36:57,0:41:02,,,,,
11,59,金森 修一,パナソニック,奈良県奈良市,10,0:41:18,2:28,0,94%,50%,,0:04:26,0:08:22,0:12:30,0:16:42,0:20:53,0:24:50,0:28:56,0:33:01,0:37:13,0:41:18,,,,,
12,68,あべ木亮二,Champion System Japan,神奈川県横浜市,10,0:41:23,2:32,0,94%,54%,,0:05:02,0:08:38,0:12:42,0:16:54,0:21:00,0:25:04,0:28:58,0:33:03,0:37:15,0:41:23,,,,,
13,70,伊藤　敦弘,チバポンズ,宮城県仙台市,10,0:41:30,2:40,0,94%,59%,,0:04:34,0:08:32,0:12:38,0:16:49,0:20:57,0:25:05,0:29:00,0:33:13,0:37:22,0:41:30,,,,,
14,66,岡田　寛大,ARAI MURACA,埼玉県川越市,10,0:41:32,2:42,0,94%,63%,,0:04:37,0:08:33,0:12:40,0:16:50,0:20:59,0:25:07,0:29:09,0:33:19,0:37:32,0:41:32,,,,,
15,53,長尾　宏樹,PAXPROJECT,福島県本宮市,10,0:41:35,2:44,0,93%,68%,,0:04:19,0:08:13,0:12:21,0:16:37,0:20:42,0:24:43,0:28:54,0:33:06,0:37:27,0:41:35,,,,,
16,71,齋藤　拓真,Team　CHAINRING　Espoir,宮城県東松島市,10,0:41:36,2:46,0,93%,72%,,0:04:37,0:08:36,0:12:44,0:16:52,0:21:02,0:25:09,0:29:24,0:33:17,0:37:29,0:41:36,,,,,
17,72,森山　栄幸,チームJUN,福島県耶麻郡,10,0:41:40,2:50,0,93%,77%,,0:04:41,0:08:39,0:12:45,0:16:55,0:21:03,0:25:11,0:29:21,0:33:21,0:37:34,0:41:40,,,,,
18,65,吉田 紀匡,ARAI MURACA,埼玉県川越市,10,0:41:44,2:53,0,93%,81%,,0:04:47,0:08:42,0:12:49,0:16:57,0:21:06,0:25:16,0:29:27,0:33:28,0:37:39,0:41:44,,,,,
19,73,西村 和洋,チームアウタートップ,東京都府中市,10,0:42:04,3:14,0,92%,86%,,0:04:54,0:08:40,0:12:47,0:17:01,0:21:13,0:25:26,0:29:39,0:33:40,0:37:54,0:42:04,,,,,
20,57,江川　樹一郎,Team Dirty Wheels,埼玉県鴻巣市,10,0:42:44,3:53,0,91%,90%,,0:04:32,0:08:23,0:12:27,0:16:38,0:20:54,0:26:08,0:30:15,0:34:26,0:38:37,0:42:44,,,,,
21,54,児玉 敬介,オンザロード,茨城県取手市,9,0:39:53,,0,88%,95%,,0:04:27,0:08:35,0:12:41,0:18:24,0:22:40,0:26:58,0:31:17,0:35:34,0:39:53,,,,,,
DNF,63,佐々木 秋久,"CYCLECLUB,JP",群馬県渋川市,5,,,0,0%,0%,,0:04:35,0:08:25,0:12:29,0:16:35,0:20:37,,,,,,,,,,
