【Category 3 (category3+M)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 45 ,小林 勇輝,イナーメ・アイランド信濃山形,長野県松本市, 4 ,00:26:03,, 0 , 100 %, 2 %,,00:06:56,00:13:18,00:19:42,00:26:03
 2, 35 ,小島　大輝,SNEL CYCLOCROSS TEAM, 新潟県	糸魚川市, 4 ,00:26:24,00:21, 0 , 99 %, 5 %,,00:06:18,00:13:10,00:19:49,00:26:24
 3, 48 ,佐藤 宇志,スワコレーシングチーム,長野県茅野市, 4 ,00:26:25,00:22, 0 , 99 %, 7 %,,00:06:48,00:13:40,00:20:06,00:26:25
 4, 52 ,白石 浩之,TEAM SOLD OUT RACING,新潟県糸魚川市, 4 ,00:26:48,00:45, 0 , 97 %, 10 %,,00:06:19,00:13:11,00:20:03,00:26:48
 5, 56 ,高見澤 健,,長野県佐久市, 4 ,00:26:54,00:51, 0 , 97 %, 13 %,,00:06:35,00:13:25,00:20:12,00:26:54
 6, 36 ,飯田 貴之,Team HOSHI,長野県上伊那郡, 4 ,00:27:07,01:04, 0 , 96 %, 15 %,,00:06:45,00:13:22,00:20:11,00:27:07
 7, 46 ,酒井　則之,,愛知県岡崎市, 4 ,00:27:42,01:38, 0 , 94 %, 18 %,,00:06:39,00:13:41,00:20:45,00:27:42
 8, 60 ,二反田 雄一郎,イナーメ・イワナアジル,長野県安曇野市, 4 ,00:28:12,02:09, 0 , 92 %, 21 %,,00:06:46,00:13:49,00:20:59,00:28:12
 9, 54 ,砂子 和久,長野銀行,長野県松本市, 4 ,00:28:33,02:30, 0 , 91 %, 23 %,,00:07:05,00:14:17,00:21:16,00:28:33
 10, 65 ,古畑　博志,スワコレーシングﾞ,長野県	 安曇野市, 4 ,00:28:44,02:40, 0 , 91 %, 26 %,,00:06:52,00:13:56,00:21:09,00:28:44
 11, 58 ,中込 智裕,協立自動車工業,山梨県甲斐市, 4 ,00:28:45,02:41, 0 , 91 %, 28 %,,00:06:49,00:14:05,00:21:27,00:28:45
 12, 70 ,横田　正美,チーム勝輪,栃木県, 4 ,00:29:07,03:03, 0 , 89 %, 31 %,,00:07:04,00:14:29,00:21:42,00:29:07
 13, 40 ,屋田 憲吾,PINAZOU TEST TEAM, 東京都	新宿区, 4 ,00:29:15,03:11, 0 , 89 %, 34 %,,00:06:35,00:13:35,00:21:08,00:29:15
 14, 73 ,樋　大弥,スワコレーシングチーム,長野県岡谷市, 4 ,00:29:19,03:16, 0 , 89 %, 36 %,,00:07:02,00:14:20,00:21:52,00:29:19
 15, 66 ,望月 美徳,CROSS YAMANASHI,山梨県北杜市, 4 ,00:29:30,03:27, 0 , 88 %, 39 %,,00:07:26,00:14:53,00:22:12,00:29:30
 16, 62 ,深沢　晃司,たぬき小屋,埼玉県新座市, 4 ,00:29:32,03:29, 0 , 88 %, 42 %,,00:07:19,00:14:39,00:21:58,00:29:32
 17, 43 ,工藤 雅人,CLUBviento,静岡県富士宮市, 4 ,00:29:34,03:30, 0 , 88 %, 44 %,,00:07:21,00:14:47,00:21:54,00:29:34
 18, 38 ,大内　直樹,The North Face, 長野県	安曇野市, 4 ,00:29:35,03:32, 0 , 88 %, 47 %,,00:07:18,00:14:41,00:22:10,00:29:35
 19, 57 ,中井 伸幸,Team SS,東京都　江戸川区, 4 ,00:29:40,03:37, 0 , 88 %, 50 %,,00:07:30,00:14:50,00:22:21,00:29:40
 20, 44 ,赤沼　孝二,,長野県中野市, 4 ,00:29:49,03:46, 0 , 87 %, 52 %,,00:07:10,00:14:43,00:22:16,00:29:49
