﻿【Category 3 (C3A)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
1,61,千葉　大基,TDW,,5,0:28:03,,0,100%,1%,,0:05:49,0:11:33,0:17:07,0:22:35,0:28:03
2,5,高柴　元,メイドさん学科自転車部,,5,0:28:04,0:01,0,100%,3%,,0:05:39,0:11:02,0:16:53,0:22:30,0:28:04
3,27,磯部 聡,CycleClub.jp,,5,0:28:36,0:32,0,98%,5%,,0:05:42,0:11:14,0:17:02,0:22:55,0:28:36
4,9,南島　康一,Team12So,,5,0:28:41,0:38,0,98%,7%,,0:05:48,0:11:41,0:17:14,0:23:01,0:28:41
5,53,中谷　亮太,RIDE LIFE.GIANT.,,5,0:28:49,0:46,0,97%,9%,,0:06:05,0:11:49,0:17:28,0:23:16,0:28:49
6,43,斉藤　豊,W.V.OTA,,5,0:29:00,0:56,0,97%,11%,,0:06:01,0:11:52,0:17:31,0:23:22,0:29:00
7,30,荏原　将吾,AvobeBikeStoreCycleClub,,5,0:29:09,1:05,0,96%,13%,,0:06:08,0:11:51,0:17:32,0:23:19,0:29:09
8,1,西本　一喜,,,5,0:29:10,1:07,0,96%,15%,,0:06:06,0:11:54,0:17:39,0:23:30,0:29:10
9,21,角田　祐一,W.V.OTA twin,,5,0:29:12,1:09,0,96%,17%,,0:05:36,0:11:37,0:17:29,0:23:28,0:29:12
10,42,深谷　康玄,,,5,0:29:15,1:12,0,96%,19%,,0:06:09,0:12:04,0:17:43,0:23:34,0:29:15
11,10,横関　正司,,,5,0:29:20,1:17,0,96%,21%,,0:06:11,0:12:02,0:17:44,0:23:37,0:29:20
12,20,坂手　潤一,BOUNCE,,5,0:29:24,1:21,0,95%,23%,,0:05:51,0:11:44,0:17:24,0:23:33,0:29:24
13,11,太田原　契寿,...&Bicycle,,5,0:29:26,1:22,0,95%,25%,,0:05:53,0:11:48,0:17:36,0:23:32,0:29:26
14,28,屋田 憲吾,PINAZOU TEST TEAM,,5,0:29:36,1:33,0,95%,27%,,0:05:54,0:11:47,0:17:27,0:23:23,0:29:36
15,34,櫻井　正啓,Team The Lewis,,5,0:30:12,2:09,0,93%,29%,,0:06:17,0:12:03,0:17:52,0:23:54,0:30:12
16,2,猪原　正人,BLUE LUG,,5,0:30:16,2:13,0,93%,31%,,0:05:31,0:11:42,0:18:12,0:24:25,0:30:16
17,58,佐々木　隆宏,TeamCUORE,,5,0:30:18,2:14,0,93%,33%,,0:06:00,0:11:55,0:17:50,0:24:24,0:30:18
18,46,篠原　司,オッティモ,,5,0:30:50,2:47,0,91%,35%,,0:06:20,0:12:22,0:18:32,0:24:44,0:30:50
19,13,横山　健太郎,Team12So,,5,0:30:52,2:49,0,91%,37%,,0:06:02,0:11:57,0:18:27,0:24:55,0:30:52
20,56,浅野　航平,,,5,0:31:01,2:58,0,90%,39%,,0:06:28,0:12:26,0:18:30,0:24:41,0:31:01
21,4,窪田　寛之,,,5,0:31:02,2:59,0,90%,41%,,0:06:14,0:12:32,0:18:39,0:24:48,0:31:02
22,31,塚田　幸司,TeamCUORE,,5,0:31:05,3:02,0,90%,43%,,0:06:19,0:12:28,0:18:38,0:24:53,0:31:05
23,12,間野　友輔,TEAM・Y,,5,0:31:12,3:08,0,90%,45%,,0:05:57,0:12:00,0:18:20,0:24:42,0:31:12
24,49,高橋　東吾,,,5,0:31:26,3:22,0,89%,47%,,0:06:04,0:12:19,0:18:41,0:25:11,0:31:26
25,51,西川 貴,RIDE LIFE.GIANT.,,5,0:31:27,3:24,0,89%,49%,,0:06:16,0:12:24,0:18:48,0:25:04,0:31:27
26,29,根本 丈司,U.G.Works Bio-Racer Cycling team,,5,0:31:32,3:29,0,89%,50%,,0:05:47,0:11:45,0:18:11,0:25:06,0:31:32
27,48,新川　桂太郎,PINAZOU TEST TEAM,,5,0:31:34,3:30,0,89%,52%,,0:06:31,0:12:46,0:19:03,0:25:19,0:31:34
28,19,田中　香津也,ZELKOVA,,5,0:31:46,3:43,0,88%,54%,,0:06:13,0:12:21,0:19:00,0:25:17,0:31:46
