【Category Master (C3+M+L2)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 42 ,清水 達也,北陸ドロタボウ,富山県富山市, 4 ,00:27:54,, 3 , 104 %, 7 %,,00:07:09,00:14:04,00:21:00,00:27:54
 2, 53 ,金田 健太郎,Fast Lane Racing,千葉県市川市, 4 ,00:28:37,00:42, 2 , 101 %, 15 %,,00:07:29,00:14:27,00:21:36,00:28:37
 3, 41 ,松村 晃秀,CLUBviento,静岡県富士宮市, 4 ,00:30:06,02:11, 1 , 96 %, 23 %,,00:07:44,00:14:57,00:22:28,00:30:06
 4, 52 ,前瀬 和顕,北陸ドロタボウ,富山県富山市, 4 ,00:30:12,02:17, 0 , 96 %, 30 %,,00:07:38,00:15:21,00:22:44,00:30:12
 5, 43 ,原野 博明,エキップナカムラ,静岡県田方郡函南町, 4 ,00:30:46,02:51, 0 , 94 %, 38 %,,00:07:37,00:15:08,00:22:51,00:30:46
 6, 44 ,横山 直樹,快レーシング,長野県長野市, 4 ,00:31:48,03:53, 0 , 91 %, 46 %,,00:08:07,00:16:07,00:23:57,00:31:48
 7, 50 ,吉川　勝,フィッツ,伊勢崎市, 4 ,00:32:30,04:35, 0 , 89 %, 53 %,,00:08:17,00:16:37,00:24:44,00:32:30
 8, 54 ,渡辺　浩史,W.V.OTA,東京都大田区, 4 ,00:32:58,05:03, 0 , 88 %, 61 %,,00:08:20,00:16:30,00:24:38,00:32:58
 9, 48 ,清水　衛理,パワースポーツ SICK,長野県飯山市, 4 ,00:33:41,05:46, 0 , 86 %, 69 %,,00:08:22,00:16:48,00:25:30,00:33:41
 10, 49 ,横島　秀宣,それいけ田吾作　Team Y,長野県長野市, 4 ,00:34:06,06:11, 0 , 85 %, 76 %,,00:08:32,00:17:20,00:25:45,00:34:06
 11, 51 ,安吉 孝明,bridler moon,富山県富山市, 4 ,00:35:56,08:01, 0 , 80 %, 84 %,,00:09:07,00:18:06,00:26:55,00:35:56
 12, 46 ,工藤　耕司,MonVieuxIgname,長野県木曽郡, 4 ,00:36:03,08:08, 0 , 80 %, 92 %,,00:09:03,00:18:00,00:27:05,00:36:03
 13, 45 ,黒沢　一喜,Team Kaze, 静岡県	御殿場市, 3 ,00:27:40,, 0 , 79 %, 100 %,,00:09:05,00:18:38,00:27:40,
DNS, 47 ,森下　和志,イナーメ,長野県塩尻市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNS, 55 ,石川　護,サイクルクラブ３ＵＰ,埼玉県狭山市, 0 ,,, 0 , 0 %, 0 %,,,,,
