【Category 3 (C3A)】,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目,,,,,,,,
1,110,中里　聡史,,栃木県塩谷郡,7,0:27:48,,0,100%,3%,,0:03:58,0:07:57,0:12:04,0:15:56,0:19:53,0:23:50,0:27:48,,,,,,,,
2,103,小長谷　剛,Honda栃木,栃木県宇都宮市,7,0:28:35,0:46,0,97%,7%,,0:04:28,0:08:25,0:12:30,0:16:24,0:20:29,0:24:40,0:28:35,,,,,,,,
3,108,高柴　元,メイドさん学科自転車部,,7,0:28:41,0:52,0,97%,10%,,0:04:19,0:08:33,0:12:36,0:16:36,0:20:35,0:24:48,0:28:41,,,,,,,,
4,123,角田　祐一,W.V.OTA twin,神奈川県川崎市,7,0:28:49,1:00,0,97%,14%,,0:04:21,0:08:28,0:12:32,0:16:32,0:20:42,0:24:49,0:28:49,,,,,,,,
5,101,浦山　泰洋,プレーゴ,山形県東村山郡,7,0:28:50,1:01,0,96%,17%,,0:04:10,0:08:15,0:12:23,0:16:29,0:20:40,0:24:52,0:28:50,,,,,,,,
6,128,三浦　一樹,SHOWA.R.F,秋田県潟上市,7,0:28:52,1:03,0,96%,21%,,0:04:29,0:08:34,0:12:34,0:16:31,0:20:31,0:24:46,0:28:52,,,,,,,,
7,107,坂手　潤一,BOUNCE,埼玉県鶴ヶ島市,7,0:28:54,1:05,0,96%,25%,,0:04:07,0:08:20,0:12:28,0:16:26,0:20:37,0:24:51,0:28:54,,,,,,,,
8,127,石井　哲也,ARAIMURACA,埼玉県富士見市,7,0:29:15,1:26,0,95%,28%,,0:04:32,0:08:40,0:12:49,0:16:48,0:20:58,0:25:08,0:29:15,,,,,,,,
9,102,南島　康一,Team12So,東京都大田区,7,0:29:20,1:31,0,95%,32%,,0:04:26,0:08:49,0:13:02,0:16:59,0:21:05,0:25:18,0:29:20,,,,,,,,
10,132,川嶋　直樹,,栃木県宇都宮市,7,0:29:22,1:33,0,95%,35%,,0:04:33,0:08:47,0:12:57,0:17:01,0:21:08,0:25:19,0:29:22,,,,,,,,
11,109,根本 丈司,U.G. bio racer off-road racing team,千葉県浦安市,7,0:29:24,1:35,0,95%,39%,,0:04:09,0:08:30,0:12:45,0:16:51,0:21:01,0:25:16,0:29:24,,,,,,,,
12,114,小山　浩之,,東京都練馬区,7,0:29:47,1:58,0,93%,42%,,0:04:18,0:08:27,0:12:37,0:16:41,0:21:03,0:25:23,0:29:47,,,,,,,,
13,104,金子　渉,0530711,栃木県宇都宮市,7,0:29:53,2:05,0,93%,46%,,0:04:14,0:08:22,0:13:00,0:17:13,0:21:22,0:25:45,0:29:53,,,,,,,,
14,117,屋田 憲吾,PINAZOU TEST TEAM,東京都新宿区,7,0:30:06,2:17,0,92%,50%,,0:04:11,0:08:18,0:12:25,0:16:23,0:20:27,0:24:44,0:30:06,,,,,,,,
15,112,加藤 健,0530711,栃木県塩谷郡,7,0:30:16,2:27,0,92%,53%,,0:04:25,0:08:44,0:12:59,0:17:12,0:21:32,0:26:00,0:30:16,,,,,,,,
