【Category 3B (C3B+M)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目
1,37,横関 正司,森田マンションＳＣ,東京都 三鷹市,3,0:27:03,,0,100%,3%,,0:08:35,0:17:50,0:27:03
2,6,大森　幹雄,team splash,山梨県甲府市,3,0:28:25,1:21,0,95%,6%,,0:08:52,0:18:31,0:28:25
3,8,海冨　拓也,,深谷市,3,0:28:41,1:37,0,94%,9%,,0:09:18,0:18:47,0:28:41
4,18,佐野　智則,CROSS YAMANASHI,山梨県笛吹市,3,0:28:52,1:48,0,94%,12%,,0:09:12,0:18:55,0:28:52
5,5,大石　圭介,SPADE ACE,湖西市,3,0:28:57,1:53,0,93%,15%,,0:08:44,0:18:19,0:28:57
6,34,前原 裕司,TEAM HATO☆SUN,埼玉県さいたま市,3,0:29:16,2:12,0,92%,18%,,0:09:15,0:19:37,0:29:16
7,17,佐藤 暁佳,風来坊,浜松市中区,3,0:29:23,2:20,0,92%,21%,,0:09:19,0:19:16,0:29:23
8,14,小嶋　太郎,TeamARI,東大和市,3,0:29:38,2:34,0,91%,25%,,0:09:13,0:19:14,0:29:38
9,9,梶本　典史,ﾎﾞｯｺｼﾗｲﾄﾞ,東京都世田谷区,3,0:29:49,2:45,0,91%,28%,,0:08:51,0:19:02,0:29:49
10,22,砂子 和久,長野銀行,長野県松本市,3,0:30:13,3:09,0,90%,31%,,0:09:30,0:19:46,0:30:13
11,15,後藤 麻緒,WING122,,3,0:30:18,3:14,0,89%,34%,,0:09:09,0:18:33,0:30:18
12,25,中込 智裕,協立自動車工業,山梨県甲斐市,3,0:30:30,3:26,0,89%,37%,,0:09:04,0:19:26,0:30:30
13,38,横山 聡,HADANO cyclocross team,相模原市,3,0:30:35,3:31,0,88%,40%,,0:09:26,0:20:02,0:30:35
14,1,飯田 遼平,,千葉県野田市,3,0:30:51,3:47,0,88%,43%,,0:09:31,0:19:34,0:30:51
15,32,深沢　晃司,たぬき小屋,埼玉県新座市,3,0:31:06,4:02,0,87%,46%,,0:09:57,0:20:24,0:31:06
16,30,平出　翔太,スワコレーシングﾞ,長野県茅野市,3,0:31:24,4:20,0,86%,50%,,0:10:13,0:20:56,0:31:24
17,23,園田　奨,U.G.Works Bio-Racer Cycling team,東京都杉並区,3,0:31:32,4:28,0,86%,53%,,0:09:01,0:19:55,0:31:32
18,24,棚田知誠,ﾎﾞｯｺｼﾗｲﾄﾞ,東京都中野区,3,0:31:45,4:41,0,85%,56%,,0:09:38,0:20:52,0:31:45
19,21,杉本 浩,境川ﾋﾟｽﾀｸﾗﾌﾞ,甲府市和戸町1262,3,0:31:47,4:43,0,85%,59%,,0:09:23,0:20:22,0:31:47
20,31,平岡　恒哲,,磐田市,3,0:32:00,4:56,0,85%,62%,,0:10:06,0:20:47,0:32:00
21,12,木原 裕史,TEAM YOU CAN,富士市,3,0:32:02,4:58,0,84%,65%,,0:10:18,0:21:01,0:32:02
22,20,清水　浩光,Ｂ−ｓｏｕｌ,長野県朝日村,3,0:32:08,5:04,0,84%,68%,,0:10:28,0:20:54,0:32:08
23,26,長瀬　寛之,B-SOUL,長野県松本市,3,0:32:24,5:20,0,84%,71%,,0:10:04,0:21:11,0:32:24
24,3,井出　貴之,Team YOU CAN,静岡県富士市,3,0:32:56,5:52,0,82%,75%,,0:10:53,0:21:59,0:32:56
25,4,井上　智宏,あしがらCXC Racing Team,南足柄市,3,0:33:05,6:01,0,82%,78%,,0:10:21,0:21:46,0:33:05
26,19,篠永 春彦,かめ風船,東京都日野市,3,0:33:11,6:07,0,82%,81%,,0:10:14,0:21:53,0:33:11
27,35,宮崎 雄司,,東京都杉並区,3,0:33:16,6:12,0,81%,84%,,0:10:41,0:22:14,0:33:16
28,36,森正和,TEAM YOUCAN,静岡県富士宮市,3,0:33:27,6:23,0,81%,87%,,0:10:51,0:22:23,0:33:27
29,29,橋本 剛,,埼玉県さいたま市,3,0:33:53,6:49,0,80%,90%,,0:10:25,0:22:09,0:33:53
30,33,藤澤 浩昭,B-SOUL,長野県松本市,3,0:34:46,7:42,0,78%,93%,,0:10:26,0:22:01,0:34:46
31,27,中村　守伸,,長野県上高井郡,3,0:37:45,10:41,0,72%,96%,,0:11:57,0:26:26,0:37:45
32,16,坂口　力,,静岡県 静岡市清水区,2,0:24:29,,0,74%,100%,,0:11:30,0:24:29,
DNS,2,石田　暁則,team蜂蛇,東京都八王子市,0,,,0,0%,0%,,,,
DNS,28,西垣内 裕治,日野自動車レーシングチーム,東京都八王子市,0,,,0,0%,0%,,,,
DNS,13,工藤 雅人,CLUBviento,静岡県富士宮市,0,,,0,0%,0%,,,,
DNS,7,小澤　潤,H&M Racing, 山梨県甲斐市,0,,,0,0%,0%,,,,
