﻿C4,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,SPLIT0,SPLIT1,SPLIT2,SPLIT3,SPLIT4
1,27,神谷 洋介,ベルエキップ,4,0:21:05,0:00:50,0:06:10,0:11:11,0:16:10,0:21:05
2,16,関根 裕幸,ZEON,4,0:21:35,0:00:46,0:05:54,0:11:07,0:16:10,0:21:35
3,10,那須 高志,,4,0:22:15,0:00:47,0:06:18,0:11:43,0:16:59,0:22:15
4,9,神移 真悟,MilePostレーシング,4,0:22:19,0:00:49,0:06:23,0:11:44,0:16:59,0:22:19
5,19,山﨑 誠,,4,0:22:41,0:00:50,0:06:13,0:11:38,0:17:09,0:22:41
6,11,成田 宗太郎,...&BicycleCC,4,0:23:01,0:00:47,0:06:09,0:11:39,0:17:28,0:23:01
7,18,梯 友哉,,4,0:23:01,0:00:51,0:06:45,0:12:22,0:17:48,0:23:01
8,8,松田 光司,TeamCrimson,4,0:23:31,0:00:48,0:06:40,0:12:21,0:17:55,0:23:31
9,17,永田 雄也,,4,0:23:35,0:00:49,0:06:33,0:12:10,0:17:57,0:23:35
10,26,田中 勇輝,SotookRacing,4,0:23:35,0:00:50,0:07:04,0:12:42,0:18:12,0:23:35
11,12,中澤 佳邦,,4,0:24:30,0:01:04,0:07:26,0:13:09,0:18:54,0:24:30
12,15,松永 博,MilePostレーシング,4,0:24:51,0:01:06,0:07:21,0:13:02,0:18:55,0:24:51
13,22,有本 和美,,4,0:25:16,0:00:53,0:07:02,0:13:00,0:19:02,0:25:16
14,13,渡貫 綾一郎,,4,0:25:25,0:00:52,0:07:08,0:13:16,0:19:26,0:25:25
15,25,下川辺 憲司,,4,0:25:55,0:00:49,0:07:07,0:13:23,0:19:38,0:25:55
16,1,佐間田 崇,PIGEON,4,0:27:24,0:00:55,0:07:37,0:14:15,0:20:49,0:27:24
17,23,橋本 利久,,4,0:28:12,0:01:01,0:07:53,0:14:06,0:20:20,0:28:12
18,21,内野 裕太,Team NCC,3,0:21:43,0:00:49,0:08:00,0:15:26,0:21:43,
19,5,石川 健太郎,,3,0:22:44,0:00:43,0:06:14,0:12:39,0:22:44,
20,6,大森 亘,,3,0:25:21,0:01:05,0:09:32,0:18:00,0:25:21,
DNS,2,黒澤 真,,,,,,,,
DNS,3,栗林 亮太,,,,,,,,
DNS,4,水海 暁彦,,,,,,,,
DNS,7,鈴木 政之,CF ARAI,,,,,,,
DNS,14,筧 幸太,BUCYOcoffee.CLT,,,,,,,
DNS,20,榎原 周二,音速雷撃隊,,,,,,,
DNS,24,久保田 幸長,,,,,,,,
