﻿CM,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,SPLIT0,SPLIT1,SPLIT2,SPLIT3,SPLIT4,SPLIT5,SPLIT6
1,10,筧 太一,BUCYOcoffee.CLT,6,0:28:03,0:00:43,0:05:10,0:09:45,0:14:26,0:18:59,0:23:33,0:28:03
2,9,綾野 真,チバポンズ川口農園cyclowired,6,0:30:37,0:00:45,0:05:36,0:10:40,0:15:41,0:20:39,0:25:35,0:30:37
3,1,佐野 修司,cycleclub3up,6,0:31:01,0:00:48,0:06:09,0:11:09,0:16:07,0:21:02,0:26:04,0:31:01
4,16,小堺 猛弘,taiki☆works,6,0:31:01,0:00:48,0:05:59,0:11:03,0:16:02,0:21:04,0:26:09,0:31:01
5,21,安陪 正道,cycleclub3up,6,0:31:38,0:00:43,0:06:20,0:11:47,0:16:46,0:21:41,0:26:42,0:31:38
6,3,玉田 雄三,look papa no hands,6,0:31:43,0:00:47,0:06:03,0:11:18,0:16:26,0:21:39,0:26:50,0:31:43
7,11,小林 知洋,Team-K,6,0:31:46,0:00:48,0:06:11,0:11:17,0:16:35,0:21:46,0:26:52,0:31:46
8,18,志村 尚彦,チームオーベスト,6,0:31:48,0:00:47,0:05:51,0:10:59,0:16:04,0:21:16,0:26:36,0:31:48
9,14,寺本 直純,Blanche,6,0:31:55,0:00:47,0:06:04,0:11:34,0:16:41,0:21:50,0:26:51,0:31:55
10,19,稲 寛彰,,6,0:33:49,0:00:47,0:06:18,0:11:35,0:16:48,0:22:35,0:27:58,0:33:49
11,20,江國 健夫,チバポンズ,5,0:28:17,0:00:50,0:06:22,0:11:49,0:17:16,0:22:45,0:28:17,
12,13,渡辺 和志,,5,0:28:42,0:00:47,0:06:03,0:11:30,0:17:25,0:23:05,0:28:42,
13,4,山本 晃揮,,5,0:28:48,0:00:49,0:06:23,0:11:41,0:17:16,0:22:46,0:28:48,
14,6,石田 雅典,,5,0:29:40,0:00:46,0:06:20,0:11:58,0:17:46,0:23:43,0:29:40,
15,15,大須賀 敏光,,5,0:29:52,0:00:50,0:06:44,0:12:29,0:18:20,0:24:12,0:29:52,
16,2,佐藤 洋之,Pinazou Test Team,4,0:28:41,0:00:45,0:05:54,0:11:51,0:17:31,0:28:41,,
DNF,8,岡本 武昌,,2,0:13:15,0:00:46,0:06:54,0:13:15,,,,
DNF,22,田中 光夫,Team CUORE,1,0:06:03,0:00:48,0:06:03,,,,,
DNF,5,岡田 修一,MORNING STAR,1,0:06:10,0:00:43,0:06:10,,,,,
DNS,7,小田島 貴弘,Club SY-Nak,,,,,,,,,
DNS,12,田辺 隆文,,,,,,,,,,
DNS,17,坂本 公彦,西相撲自転車狂走会,,,,,,,,,
