﻿【Category L2 (C3C+L2)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
1,97,広瀬　由紀,PAX PROJECT,神奈川県,4,0:29:29.867,,,,8%,,0:07:14.990,0:07:25.506,0:07:18.574,0:07:30.797
2,93,赤松　綾,,神奈川県,4,0:29:45.247,,,,15%,,0:07:40.801,0:07:18.496,0:07:16.439,0:07:29.511
3,88,早瀬　久美,日本ろう自転車競技協会,神奈川県,4,0:30:50.515,,,,23%,,0:07:40.491,0:07:37.166,0:07:44.428,0:07:48.430
4,83,安田　朋子,W.V.OTA twin,東京都,4,0:32:09.857,,,,31%,,0:08:00.171,0:07:56.264,0:08:03.701,0:08:09.721
5,94,坂本　沙弥,TeamCUORE ,東京都,4,0:32:48.103,,,,38%,,0:09:09.052,0:07:51.315,0:07:54.106,0:07:53.630
6,82,根本　静,オンザロード,茨城県,4,0:33:16.474,,,,46%,,0:08:08.039,0:07:58.389,0:08:35.186,0:08:34.860
7,95,當銘　幸貴,オンザロード,茨城県,4,0:33:59.574,,,,54%,,0:08:32.316,0:08:22.397,0:08:31.832,0:08:33.029
8,81,大熊　亜紀子,イマイシクロケッツ,茨城県,4,0:34:15.052,,,,62%,,0:08:34.337,0:08:35.482,0:08:33.803,0:08:31.430
9,89,鈴木　成美,MilePost BMC Racing,東京都,3,0:27:00:000,,,,69%,,0:08:42.682,0:08:59.691,0:09:18.617,
10,92,松浦　広美,SPACE ZERO POINT,茨城県,3,0:28:09:000,,,,77%,,0:09:03.803,0:09:23.287,0:09:42.473,
11,91,佐復　亜都奈,,茨城県,3,0:30:06:000,,,,85%,,0:09:53.605,0:09:59.267,0:10:13.859,
12,84,吉澤　周子,,東京都,3,0:31:41:000,,,,92%,,0:10:17.220,0:10:53.604,0:10:30.812,
13,85,石川　祐子,,茨城県,3,0:37:12:000,,,,100%,,0:12:03.350,0:12:33.345,0:12:35.780,
DNS,86,渡辺　華史,W.V.OTA twin,東京都,,,,,,,,,,,
DNS,87,小野　千晶,YOU CAN,山梨県,,,,,,,,,,,
DNS,90,高橋　吹歌,Ready Go JAPAN,埼玉県,,,,,,,,,,,
DNS,96,香西　杏子,なるしまフレンド,東京都,,,,,,,,,,,
DNS,98,松崎　亜妃,ARAI MURACA,埼玉県,,,,,,,,,,,
