【NOBEYAMA CYCLOCROSS RACE Day2 November 30, 2014 C3 A (Men)】
Pos,Bib,Last Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3
1,584,FRANE JEFFREY,All-City Motocross International,CCM9650,28:30,,9:49,9:09,9:32
2,518,鎌田 拓磨,,CXK0308,29:14,0'44",10:10,9:26,9:37
3,586,久野 太志,Circles Racing Club,GPM2222,29:41,1'11",10:20,9:39,9:40
4,539,鈴木 雄助,ビオレーサー,GPM1028,29:59,1'29",9:58,10:04,9:56
5,553,内藤 久純,,KNS3854,30:41,2'11",10:38,9:59,10:03
6,575,辻 寛,エスキーナレーシング,CCM7142,30:48,2'18",10:42,9:42,10:24
7,550,根本 丈司,U.G.bio racer off-road cycling team,CCM1755,30:59,2'29",10:40,10:10,10:08
8,504,妻木 祥太郎,のぼこん/宝塚線/RINGO ROAD,KNS3262,31:15,2'45",10:14,10:36,10:24
9,520,小嶋 宏紀,NUCC racing,KNS4709,31:22,2'52",10:11,10:39,10:31
10,557,木本 哲司,TEAM BONSAI ASTRONAUTICS,CCM0201,31:36,3'06",10:51,9:58,10:46
11,506,柿本 哲治,Team スクアドラ,KNS2647,31:38,3'08",9:55,10:56,10:47
12,570,大森 幹雄,チーム スプラッシュ,CCM9119,31:39,3'09",11:06,10:01,10:31
13,515,小澤 潤,Ｈ＆Ｍ　Ｒａｃｉｎｇ,O700630,31:40,3'10",10:48,10:33,10:18
14,556,中島 崇行,equipe mistral,GPM1846,32:09,3'39",10:43,10:43,10:42
15,505,香月 大道,サークルズレーシングクラブ,CCM9417,32:12,3'42",10:29,11:29,10:13
16,512,伊藤 聖史,オガワサイクル,KNS4608,32:15,3'45",11:34,10:09,10:31
17,567,吉田 達平,名古屋大学サイクリング部,CCM9238,32:18,3'48",11:27,10:11,10:40
18,535,菅野 広大,,CCM9564,32:29,3'59",11:17,10:25,10:46
19,598,猪原 正人,BLUE LUG,CCM9202,32:35,4'05",11:25,10:28,10:41
20,602,古野 裕一,,CXK0201,32:48,4'18",12:05,10:20,10:22
21,594,田口 大,,CCM9570,32:57,4'27",11:45,10:47,10:24
22,528,新川 桂太郎,PINAZOU TEST TEAM,TCX4024,32:57,4'27",11:27,10:49,10:41
23,579,松岡 良平,KINFOLK CX-JP,CCM9607,32:58,4'28",11:03,10:54,11:00
24,564,浜島 達也,Mile Post レーシング,GPM2173,33:01,4'31",11:33,10:44,10:43
25,532,北山 幹大,25LAS BICYCLE WORKS,CCM9535,33:04,4'34",11:16,10:44,11:04
26,537,山崎 嘉貴,ベロクラブ南信州,CCM9627,33:29,4'59",11:43,10:43,11:01
27,549,依田 卓也,CICADA UNITED,GPM1007,33:29,4'59",10:54,11:02,11:32
28,545,中込 智裕,協立自動車工業,CCM0185,33:34,5'04",11:28,11:17,10:48
29,548,常深 貞昌,Team河内長野,KNS3851,33:38,5'08",11:08,11:54,10:35
30,605,菊地 洋介,TEAM AIBE,TCX1039,33:41,5'11",12:18,10:38,10:44
31,547,遠藤 崇典,MUURzero,CCM9405,33:52,5'22",11:33,11:39,10:40
32,572,金子 倫之,ZTT,CCM9244,33:59,5'29",12:00,10:57,11:01
33,529,臼井 清貴,HOT STAFF,GPM1049,34:02,5'32",11:31,11:36,10:54
34,599,伊達 勇気,,KNS2931,34:05,5'35",11:57,10:56,11:11
35,559,櫻井 正啓,チームザルイス,GPM1996,34:16,5'46",12:11,11:02,11:03
36,263,,,,34:33,6'03",12:55,10:43,10:54
37,543,阿部 健大,cycleclub3UP,CXK0208,34:39,6'09",11:43,11:16,11:40
38,533,山西 亮輔,25LAS BICYCLE WORKS,XTK1132,34:52,6'22",12:29,10:46,11:35
39,562,小川 千晶,REALIZE ME,CCM0494,34:56,6'26",12:23,11:09,11:23
40,513,鈴木 剛,,CCM0203,35:14,6'44",12:22,11:09,11:42
41,593,杉本 浩,,CCM9562,35:32,7'02",12:38,11:28,11:26
42,501,板垣 奏男,,CCM9345,35:35,7'05",11:42,12:10,11:43
