【M50 (M50+L40)】,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目
1,54,橘田 淳一郎,TEAMユキリン,江東区,3,0:25:37,,0,100%,5%,,0:09:01,0:17:30,0:25:37
2,37,中谷 聡,北陸ドロタボウ,石川県金沢市,3,0:26:00,0:23,0,99%,11%,,0:08:47,0:17:07,0:26:00
3,39,大河内 二郎,シルクロード,奈良県生駒市,3,0:26:19,0:42,0,97%,16%,,0:08:56,0:17:44,0:26:19
4,49,有持 真人,TeamARI,愛甲郡,3,0:26:35,0:58,0,96%,22%,,0:08:36,0:17:31,0:26:35
5,52,牧野　元,TeamARI,東京都八王子市,3,0:26:42,1:05,0,96%,27%,,0:08:39,0:17:42,0:26:42
6,51,坂手　潤一,BOUNCE,,3,0:26:55,1:17,0,95%,33%,,0:08:52,0:17:48,0:26:55
7,56,江川　嘉宏,PEDAL NATION,宮城県柴田郡,3,0:27:54,2:17,0,92%,38%,,0:09:09,0:18:31,0:27:54
8,38,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市,3,0:29:43,4:06,0,86%,44%,,0:09:55,0:19:40,0:29:43
9,43,伴 肇,臼杵レーシング,埼玉県さいたま市,3,0:30:16,4:39,0,85%,50%,,0:10:02,0:19:57,0:30:16
10,47,宇野　一成,GreenSCX,茨城県日立市,3,0:30:32,4:55,0,84%,55%,,0:10:28,0:20:15,0:30:32
11,45,佐藤　武樹,くるんくるんサイクル,岩手県一関市,3,0:31:19,5:42,0,82%,61%,,0:10:35,0:20:51,0:31:19
12,44,高橋　博達,Blanche,福島県郡山市,3,0:31:45,6:08,0,81%,66%,,0:11:00,0:21:22,0:31:45
13,40,佐藤　文男,ベルエキップしびれ隊,宮城県岩沼市,3,0:34:23,8:46,0,74%,72%,,0:11:50,0:23:05,0:34:23
14,53,橋本 剛,,埼玉県さいたま市,3,0:34:55,9:17,0,73%,77%,,0:11:35,0:22:48,0:34:55
15,50,川口 正史,自転車工房エコー,八尾市,3,0:35:38,10:01,0,72%,83%,,0:11:01,0:22:54,0:35:38
16,41,小倉　泉,cycleclub 3UP,東京都小平市仲町,3,0:35:50,10:13,0,71%,88%,,0:11:51,0:23:39,0:35:50
17,46,渡辺　一彦,ベルエキップしびれ隊,,2,0:28:11,,0,61%,94%,,0:13:12,0:28:11,
DNF,42,佐野　修司,cycleclub 3UP,埼玉県入間郡越生町,0,,,0,0%,0%,,,,
DNS,55,谷 淳一,Club SY-Nak,,0,,,0,0%,0%,,,,
DNS,48,志村 尚彦,チームオーベスト,東京都国立市,0,,,0,0%,0%,,,,
