【Category Master (category3+M)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 90 ,水竹 真一,チームスキップ,神奈川県厚木市, 4 ,00:25:59,, 3 , 100 %, 7 %,,00:06:14,00:12:48,00:19:26,00:25:59
 2, 87 ,高橋 冬樹,cycleclub 3UP, 埼玉県	飯能市, 4 ,00:27:17,01:17, 2 , 95 %, 14 %,,00:06:56,00:13:50,00:20:19,00:27:17
 3, 89 ,松村 晃秀,CLUBviento,静岡県富士宮市, 4 ,00:27:55,01:55, 1 , 93 %, 21 %,,00:06:54,00:13:55,00:20:55,00:27:55
 4, 86 ,志村 尚彦,チームオーベスト,東京都国立市, 4 ,00:28:45,02:45, 0 , 91 %, 28 %,,00:06:52,00:14:03,00:21:35,00:28:45
 5, 83 ,佐野　修司,cycleclub 3UP, 埼玉県	入間郡越生町, 4 ,00:29:05,03:05, 0 , 90 %, 35 %,,00:07:07,00:14:14,00:21:32,00:29:05
 6, 92 ,横島　秀宣,それいけ田吾作　Team Y,長野県長野市, 4 ,00:29:41,03:41, 0 , 88 %, 42 %,,00:06:50,00:15:00,00:22:28,00:29:41
 7, 85 ,清水　衛理,パワースポーツ SICK,長野県飯山市, 4 ,00:29:50,03:50, 0 , 88 %, 50 %,,00:07:13,00:14:36,00:22:08,00:29:50
 8, 91 ,森下　和志,イナーメ,長野県塩尻市, 4 ,00:30:07,04:07, 0 , 87 %, 57 %,,00:07:09,00:14:53,00:22:29,00:30:07
 9, 88 ,茅野 利秀,スワコレーシングチーム,長野県諏訪市, 4 ,00:30:18,04:18, 0 , 86 %, 64 %,,00:07:34,00:15:13,00:22:42,00:30:18
 10, 80 ,浦野　英雄,, 長野県	上田市, 4 ,00:31:07,05:07, 0 , 84 %, 71 %,,00:07:47,00:15:37,00:23:22,00:31:07
 11, 81 ,工藤　耕司,MonVieuxIgname,長野県木曽郡, 4 ,00:31:57,05:57, 0 , 82 %, 78 %,,00:07:42,00:15:35,00:23:57,00:31:57
 12, 93 ,横山 直樹,快レーシング,長野県長野市, 4 ,00:32:48,06:48, 0 , 80 %, 85 %,,00:06:59,00:14:18,00:23:20,00:32:48
 13, 82 ,黒沢　一喜,Team Kaze, 静岡県	御殿場市, 4 ,00:33:17,07:17, 0 , 79 %, 92 %,,00:08:01,00:16:25,00:24:50,00:33:17
DNF, 84 ,島村 芳人,cycleclub3UP, 埼玉県	飯能市, 2 ,,, 0 , 0 %, 0 %,,00:07:05,00:14:19,,
