【NOBEYAMA CYCLOCROSS RACE Day2 November 30, 2014 CL2 (Women)】
Pos,Bib,Last Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3
1,491,水谷 有紀子,BUCYO COFFEE .CLT,KNS3315,34:58,,11:42,11:26,11:49
2,479,高橋 織江,PEDAL  NATION,CXK0220,37:11,2'13",12:54,12:09,12:06
3,487,上原 ゆかり,SY-Nak/轍屋,XTK1184,37:36,2'38",12:50,12:25,12:20
4,485,坂本 沙弥,TeamCUORE,CXK0334,37:59,3'01",13:18,12:14,12:26
5,481,松崎 亜妃,ARAI MURACA,GPM2229,39:57,4'59",13:08,13:10,13:38
6,489,清水 朱実,北陸ドロタボウ,CCT0146,40:25,5'27",13:03,13:07,14:14
7,484,鹿取 裕子,エスキーナレーシング,KNS2766,27:20,,13:35,13:44,
8,472,,,,28:20,,14:05,14:14,
9,476,山野 葉子,Team 東洋フレー ム,KNS4209,28:50,,14:33,14:17,
10,492,後口 沙織,ARAI,GPM2161,29:30,,15:01,14:29,
11,475,渡辺 華史,W.V.OTA,CCM9335,29:42,,14:56,14:45,
12,493,武田 和美,ARAI  MURACA,GPM1898,29:44,,15:11,14:33,
13,486,生方 麻希,MTB婦人界,XTK0050,29:50,,15:02,14:48,
14,482,松田 千裕,Team 東洋フレーム,XTK0047,29:58,,14:35,15:23,
15,477,安田 夕子,Team宝塚線ダム部,KNS2584,29:59,,15:10,14:49,
16,483,,,,30:14,,14:48,15:26,
17,490,,,,30:33,,14:56,15:37,
18,474,藤森 なおみ,TEAM宝塚線,KNS2960,31:27,,15:59,15:27,
19,488,安藤 美治,ダム部,CCS0117,31:29,,16:10,15:18,
20,497,CLARK SARAH,Rapha Asia,CCM9653,32:01,,16:26,15:34,
21,480,,,,32:10,,16:10,15:59,
22,478,立花 淳子,MasahikoMifune.com,KNS3949,34:48,,16:46,18:02,
